#timestamp,LO_Frequency,Hit,StdDev 
1571612415.2,286046998.9,N
1571612435.1,286046999.3,N
1571612436.0,286046999.3,N
1571612455.8,286046998.9,N
1571612475.6,286046999.2,N
1571612495.5,286046996.6,N
1571612515.3,286046999.5,N
1571612535.2,286046996.6,N
1571612555.9,286046999.1,N
1571612575.7,286046998.9,N
1571612595.6,286046999.1,N
1571612615.4,286046999.3,N
1571612635.2,286046999.0,N
1571612655.1,286046998.6,N
1571612656.0,286046998.6,N
1571612675.8,286046998.1,N
1571612695.7,286046999.8,N
1571612715.5,286047000.0,N
1571612735.3,286046998.2,N
1571612755.2,286046998.8,N
1571612775.0,286046999.4,N
1571612775.9,286046999.4,N
1571612795.8,286046996.7,N
1571612815.6,286046996.6,N
1571612835.4,286046999.0,N
1571612855.3,286046998.2,N
1571612875.1,286046998.3,N
1571612895.8,286047001.0,N
1571612915.7,286046998.1,N
1571612935.5,286046996.7,Y
1571612955.4,286046998.3,P
1571612975.2,286046998.9,P
1571612995.0,286046999.3,N
1571612995.9,286046999.3,N
1571613015.8,286046999.2,N
1571613035.6,286046997.0,Y
1571613055.5,286046999.1,P
1571613075.3,286046999.1,P
1571613095.1,286047000.8,P
1571613115.9,286046997.7,Y
1571613135.7,286046996.5,P
1571613155.5,286046998.9,N
1571613175.4,286046999.5,N
1571613195.2,286046998.6,N
1571613215.1,286046998.2,N
1571613216.0,286046998.2,N
1571613235.8,286046999.1,N
1571613255.6,286046998.3,N
1571613275.5,286046997.8,N
1571613295.3,286046997.9,N
1571613315.1,286046996.2,Y
1571613335.9,286046999.3,P
1571613355.7,286046998.6,P
1571613375.6,286047000.7,N
1571613395.4,286046998.6,N
1571613415.2,286046996.9,Y
1571613435.1,286047001.0,P
1571613436.0,286047001.0,N
1571613455.8,286682706.7,P
1571613475.7,286046998.2,N
1571613495.5,286047000.1,N
1571613515.3,286047002.0,N
1571613535.2,286047002.8,N
1571613555.0,286047001.0,N
1571613555.9,286047001.0,N
1571613575.7,286046999.0,N
1571613595.6,286046999.1,N
1571613615.4,286046999.2,N
1571613635.3,286046998.3,N
1571613655.1,286047002.7,N
1571613656.0,286047002.7,N
1571613675.8,286047001.6,N
1571613695.7,286047004.4,N
1571613715.5,286047003.8,N
1571613735.4,286047004.1,N
1571613755.2,286047001.5,N
1571613775.0,286047000.4,N
1571613775.9,286047000.4,N
1571613795.8,286047000.9,N
1571613815.6,286046998.7,N
1571613835.4,286046998.4,N
1571613855.3,286047001.0,N
1571613875.1,286046999.7,N
1571613895.9,286047000.3,N
1571613915.7,286047000.3,N
1571613935.5,286047001.1,N
1571613955.4,286046998.2,N
1571613975.2,286046998.6,N
1571613995.0,286046998.7,N
1571613995.9,286046998.7,N
1571614015.8,286046998.3,N
1571614035.6,286046997.1,N
1571614055.5,286046999.5,N
1571614075.3,286046999.0,N
1571614095.1,286047001.2,N
1571614115.9,286047001.2,N
1571614135.7,286047002.7,N
1571614155.5,286047001.0,N
1571614175.4,286047000.1,N
1571614195.2,286046998.2,N
1571614215.1,286046998.2,N
1571614216.0,286046998.2,N
1571614235.8,286046998.2,N
1571614255.6,286047000.6,N
1571614275.5,286047000.4,N
1571614295.3,286047001.5,N
1571614315.2,286047000.0,N
1571614335.9,286047002.6,N
1571614355.7,286047000.4,N
1571614375.6,286047001.5,N
1571614395.4,286047001.2,N
1571614415.2,286046997.6,N
1571614435.1,286046999.2,N
1571614436.0,286046999.2,N
1571614455.8,286046999.2,N
1571614475.7,286046999.0,N
1571614495.5,286047000.8,N
1571614515.3,286047000.9,N
1571614535.2,286047000.6,N
1571614555.0,286047000.4,N
1571614555.9,286047000.4,N
1571614575.8,286047002.4,N
1571614595.6,286042853.7,Y
1571614615.4,286047000.1,P
1571614635.3,286047002.8,P
1571614655.1,286047001.0,N
1571614675.8,286046999.4,N
1571614695.7,286046999.0,N
1571614715.5,286046998.8,N
1571614735.4,286046997.5,N
1571614755.2,286046997.4,N
1571614775.0,286046995.6,N
1571614775.9,286046995.6,N
1571614795.8,286046995.0,N
1571614815.6,286046997.6,N
1571614835.4,286046999.6,N
1571614855.3,286046998.4,N
1571614875.1,286046997.7,N
1571614895.9,286046999.1,N
1571614915.7,286046999.4,N
1571614935.5,286047000.2,N
1571614955.4,286047002.4,N
1571614975.2,286047000.9,N
1571614995.0,286046999.4,N
1571614996.0,286046999.4,N
1571615015.8,286046997.4,N
1571615035.6,286046995.4,N
1571615055.5,286046998.7,N
1571615075.3,286046998.5,N
1571615095.1,286046999.3,N
1571615115.9,286046999.4,N
1571615135.7,286046997.6,N
1571615155.6,286046997.5,N
1571615175.4,286046996.6,N
1571615195.2,286046999.5,N
1571615215.1,286046996.5,N
1571615216.0,286046996.5,N
1571615235.8,286046999.6,N
1571615255.7,286046999.1,N
1571615275.5,286046999.2,N
1571615295.3,286046998.4,N
1571615315.2,286046998.1,N
1571615335.9,286047000.5,N
1571615355.7,286046999.9,N
1571615375.6,286047001.3,N
1571615395.4,286047001.7,N
1571615415.3,286047000.4,N
1571615435.1,286047001.7,N
1571615436.0,286047001.7,N
1571615455.8,286047001.3,N
1571615475.7,286047004.4,N
1571615495.5,286047002.7,N
1571615515.3,286047002.3,N
1571615535.2,286047002.4,N
1571615555.0,286047002.2,N
1571615555.9,286047002.2,N
1571615575.8,286046999.8,N
1571615595.6,286047001.6,N
1571615615.4,286047001.9,N
1571615635.3,286047002.0,N
1571615655.1,286046999.7,N
1571615675.9,286047004.1,N
1571615695.7,286047000.2,N
1571615715.5,286047002.8,N
1571615735.4,286047002.1,N
1571615755.2,286682707.6,Y
1571615775.0,286047002.1,P
1571615776.0,286047002.1,P
1571615795.8,286047002.5,P
1571615815.6,286047004.1,Y
1571615835.5,286047001.7,P
1571615855.3,286047001.7,P
1571615875.1,286046999.7,P
1571615895.9,286047000.1,N
1571615915.7,286047000.5,N
1571615935.6,286047000.8,N
1571615955.4,286046996.5,Y
1571615975.2,286046996.6,P
1571615995.1,286046997.6,N
1571615996.0,286046997.6,N
