# file name; noise; peak f.; mag.; duration
20191020075837895_OBSUPICE-R6_met.fits;30.6174;26494.6;96.9775;0.512
20191020080009714_OBSUPICE-R6_snap.fits;29.049;26465.3;33.073;0
20191020080109789_OBSUPICE-R6_snap.fits;29.6334;26540;27.6293;0
20191020080242290_OBSUPICE-R6_met.fits;27.5213;26503.4;119.718;0.341333
20191020080209863_OBSUPICE-R6_snap.fits;34.8694;26469.7;24.1381;0
20191020080354994_OBSUPICE-R6_met.fits;29.3334;26500.5;103.597;0.170667
20191020080309938_OBSUPICE-R6_snap.fits;35.7105;26526.9;26.2946;0
20191020080410013_OBSUPICE-R6_snap.fits;27.8394;26471.2;28.8;0
20191020080510087_OBSUPICE-R6_snap.fits;31.9897;26494.6;28.3564;0
20191020080610162_OBSUPICE-R6_snap.fits;28.4408;26490.2;25.6397;0
20191020080710237_OBSUPICE-R6_snap.fits;25.4656;26541.5;25.2991;0
20191020080810311_OBSUPICE-R6_snap.fits;32.3465;26481.4;26.4014;0
20191020080910386_OBSUPICE-R6_met.fits;29.7633;26499;61.3293;0.170667
20191020080910386_OBSUPICE-R6_snap.fits;31.502;26504.9;36.3568;0
20191020081010461_OBSUPICE-R6_snap.fits;38.7933;26449.2;20.8531;0
20191020081141938_OBSUPICE-R6_met.fits;32.4477;26525.4;71.9717;0.170667
20191020081110535_OBSUPICE-R6_snap.fits;32.6933;26468.3;27.6747;0
20191020081209415_OBSUPICE-R6_met.fits;32.2195;26497.6;115.033;0.341333
20191020081210610_OBSUPICE-R6_snap.fits;38.3516;26541.5;23.7079;0
20191020081310685_OBSUPICE-R6_snap.fits;33.1279;26547.4;24.3376;0
20191020081410759_OBSUPICE-R6_snap.fits;35.7514;26522.5;29.6036;0
20191020081510834_OBSUPICE-R6_snap.fits;33.5638;26534.2;30.9604;0
20191020081610909_OBSUPICE-R6_snap.fits;43.7084;26450.7;32.6679;0
20191020081710983_OBSUPICE-R6_snap.fits;36.6372;26500.5;25.9657;0
20191020081845021_OBSUPICE-R6_met.fits;34.2429;26525.4;117.919;0.170667
20191020081811058_OBSUPICE-R6_snap.fits;37.8949;26491.7;30.3457;0
20191020081911133_OBSUPICE-R6_snap.fits;36.7292;26545.9;36.151;0
20191020082011207_OBSUPICE-R6_snap.fits;37.2625;26544.4;31.8263;0
20191020082111282_OBSUPICE-R6_snap.fits;34.9398;26509.3;21.7832;0
20191020082211357_OBSUPICE-R6_snap.fits;38.5684;26475.6;36.6825;0
20191020082311431_OBSUPICE-R6_snap.fits;33.1263;26458;31.3216;0
20191020082411506_OBSUPICE-R6_snap.fits;32.7589;26468.3;32.0114;0
20191020082511581_OBSUPICE-R6_snap.fits;35.38;26506.3;29.915;0
20191020082611655_OBSUPICE-R6_snap.fits;34.0098;26544.4;26.7004;0
20191020082711730_OBSUPICE-R6_snap.fits;36.6637;26449.2;30.3815;0
20191020082811805_OBSUPICE-R6_snap.fits;35.5124;26499;34.6363;0
20191020082911879_OBSUPICE-R6_snap.fits;39.6052;26450.7;27.0123;0
20191020083011954_OBSUPICE-R6_snap.fits;33.526;26532.7;28.2084;0
20191020083117490_OBSUPICE-R6_met.fits;33.9368;26500.5;75.1491;0.170667
20191020083112029_OBSUPICE-R6_snap.fits;37.2424;26477.1;31.7823;0
20191020083212103_OBSUPICE-R6_snap.fits;35.328;26526.9;45.9412;0
20191020083312178_OBSUPICE-R6_snap.fits;34.4604;26513.7;31.3173;0
20191020083412253_OBSUPICE-R6_snap.fits;40.7647;26465.3;28.7981;0
20191020083525298_OBSUPICE-R6_met.fits;34.8568;26493.2;74.1423;0.170667
20191020083512327_OBSUPICE-R6_snap.fits;41.6336;26528.3;35.2459;0
20191020083612402_OBSUPICE-R6_snap.fits;29.336;26502;26.0405;0
20191020083712477_OBSUPICE-R6_snap.fits;26.5714;26482.9;31.3284;0
20191020083812551_OBSUPICE-R6_snap.fits;39.1651;26506.3;26.6739;0
20191020083912626_OBSUPICE-R6_snap.fits;32.0585;26465.3;30.8775;0
20191020084038983_OBSUPICE-R6_met.fits;33.4747;26488.8;91.3581;0.170667
20191020084012701_OBSUPICE-R6_snap.fits;31.2494;26526.9;26.546;0
20191020084112775_OBSUPICE-R6_snap.fits;33.8081;26513.7;35.728;0
20191020084212850_OBSUPICE-R6_snap.fits;31.1773;26466.8;28.9435;0
20191020084312925_OBSUPICE-R6_snap.fits;32.3508;26466.8;34.4595;0
20191020084438087_OBSUPICE-R6_met.fits;30.874;26458;138.743;0.341333
20191020084412999_OBSUPICE-R6_snap.fits;36.168;26537.1;32.122;0
20191020084513074_OBSUPICE-R6_snap.fits;31.8514;26522.5;29.7789;0
20191020084705373_OBSUPICE-R6_met.fits;36.3778;26493.2;114.419;0.341333
20191020084613149_OBSUPICE-R6_snap.fits;36.1868;26481.4;31.7691;0
20191020084713223_OBSUPICE-R6_snap.fits;32.7344;26525.4;22.2537;0
20191020084853917_OBSUPICE-R6_met.fits;41.6701;26506.3;131.63;0.341333
20191020084813298_OBSUPICE-R6_snap.fits;34.2657;26488.8;33.0595;0
20191020084913373_OBSUPICE-R6_snap.fits;41.1619;26532.7;33.2153;0
20191020085010375_OBSUPICE-R6_met.fits;36.3206;26512.2;641.929;0.512
20191020085047069_OBSUPICE-R6_met.fits;35.791;26510.7;320.765;0.341333
20191020085013447_OBSUPICE-R6_snap.fits;37.648;26491.7;27.9269;0
20191020085125639_OBSUPICE-R6_met.fits;36.89;26493.2;110.807;0.170667
20191020085131783_OBSUPICE-R6_met.fits;29.9213;26507.8;223.367;0.512
20191020085204039_OBSUPICE-R6_met.fits;31.0687;26503.4;81.7745;0.682667
20191020085113522_OBSUPICE-R6_snap.fits;33.9091;26540;31.8323;0
20191020085213597_OBSUPICE-R6_snap.fits;33.7768;26523.9;38.9454;0
20191020085313671_OBSUPICE-R6_snap.fits;39.9246;26522.5;32.8696;0
20191020085413746_OBSUPICE-R6_snap.fits;38.4893;26462.4;29.0905;0
20191020085542663_OBSUPICE-R6_met.fits;31.6707;26499;98.1322;0.341333
20191020085513821_OBSUPICE-R6_snap.fits;34.0923;26472.7;35.336;0
20191020085613895_OBSUPICE-R6_snap.fits;31.6084;26472.7;28.1922;0
20191020085713970_OBSUPICE-R6_snap.fits;36.5162;26525.4;37.3896;0
20191020085814045_OBSUPICE-R6_snap.fits;35.1861;26500.5;32.4558;0
20191020085914119_OBSUPICE-R6_snap.fits;39.4914;26507.8;33.3678;0
