# file name; noise; peak f.; mag.; duration
20191020090014194_OBSUPICE-R6_snap.fits;33.9006;26474.1;40.3856;0
20191020090114269_OBSUPICE-R6_snap.fits;38.3747;26478.5;29.4844;0
20191020090214343_OBSUPICE-R6_snap.fits;30.8914;26516.6;30.7787;0
20191020090314418_OBSUPICE-R6_snap.fits;40.5806;26462.4;29.155;0
20191020090414493_OBSUPICE-R6_snap.fits;30.684;26488.8;24.5021;0
20191020090514567_OBSUPICE-R6_snap.fits;36.6738;26465.3;34.2039;0
20191020090614642_OBSUPICE-R6_snap.fits;36.668;26538.6;34.039;0
20191020090714717_OBSUPICE-R6_snap.fits;30.7494;26510.7;24.7673;0
20191020090814791_OBSUPICE-R6_snap.fits;43.5076;26456.5;36.204;0
20191020090914866_OBSUPICE-R6_snap.fits;31.2372;26513.7;31.0175;0
20191020091014941_OBSUPICE-R6_snap.fits;33.0599;26490.2;30.5576;0
20191020091129522_OBSUPICE-R6_met.fits;34.9655;26506.3;243.954;0.341333
20191020091115015_OBSUPICE-R6_snap.fits;37.216;26502;28.1655;0
20191020091215090_OBSUPICE-R6_snap.fits;31.5157;26503.4;23.8765;0
20191020091315165_OBSUPICE-R6_snap.fits;33.4519;26493.2;30.1248;0
20191020091415239_OBSUPICE-R6_snap.fits;35.8959;26540;30.8886;0
20191020091532722_OBSUPICE-R6_met.fits;35.1816;26500.5;70.5483;0.170667
20191020091515314_OBSUPICE-R6_snap.fits;38.5918;26538.6;29.1973;0
20191020091615389_OBSUPICE-R6_snap.fits;30.6247;26519.5;29.9371;0
20191020091729629_OBSUPICE-R6_met.fits;31.5827;26494.6;68.8169;0.170667
20191020091715463_OBSUPICE-R6_snap.fits;35.3239;26541.5;22.9312;0
20191020091815538_OBSUPICE-R6_snap.fits;36.0329;26541.5;33.3819;0
20191020092007325_OBSUPICE-R6_met.fits;36.728;26506.3;99.2682;0.170667
20191020091915613_OBSUPICE-R6_snap.fits;42.489;26537.1;25.4654;0
20191020092015687_OBSUPICE-R6_snap.fits;35.2249;26487.3;22.0454;0
20191020092115762_OBSUPICE-R6_snap.fits;33.6896;26543;28.6292;0
20191020092215837_OBSUPICE-R6_snap.fits;42.2559;26494.6;28.7699;0
20191020092358749_OBSUPICE-R6_met.fits;38.332;26493.2;171.377;0.170667
20191020092315911_OBSUPICE-R6_snap.fits;35.8135;26463.9;32.9425;0
20191020092415986_OBSUPICE-R6_snap.fits;38.4118;26503.4;39.0888;0
20191020092516061_OBSUPICE-R6_snap.fits;38.2395;26468.3;29.2818;0
20191020092616135_OBSUPICE-R6_snap.fits;36.8894;26493.2;37.0075;0
20191020092749149_OBSUPICE-R6_met.fits;30.7052;26502;74.2856;0.341333
20191020092716210_OBSUPICE-R6_snap.fits;40.1732;26455.1;32.1007;0
20191020092816285_OBSUPICE-R6_snap.fits;35.1808;26540;33.0368;0
20191020092916359_OBSUPICE-R6_snap.fits;35.9858;26512.2;33.6877;0
20191020093016434_OBSUPICE-R6_snap.fits;31.9423;26538.6;34.7525;0
20191020093116509_OBSUPICE-R6_snap.fits;36.3214;26537.1;25.7544;0
20191020093216583_OBSUPICE-R6_snap.fits;33.4423;26531.2;28.8099;0
20191020093342258_OBSUPICE-R6_met.fits;34.2103;26504.9;86.2566;0.170667
20191020093316658_OBSUPICE-R6_snap.fits;29.6584;26504.9;25.9786;0
20191020093416733_OBSUPICE-R6_snap.fits;37.6876;26462.4;28.9126;0
20191020093516807_OBSUPICE-R6_snap.fits;39.2517;26458;43.0554;0
20191020093616882_OBSUPICE-R6_snap.fits;31.7246;26532.7;29.0196;0
20191020093716957_OBSUPICE-R6_snap.fits;34.6805;26481.4;32.4909;0
20191020093817031_OBSUPICE-R6_snap.fits;37.6938;26518.1;27.7888;0
20191020093917106_OBSUPICE-R6_snap.fits;33.1426;26496.1;24.5733;0
20191020094017181_OBSUPICE-R6_snap.fits;29.9999;26535.6;28.2313;0
20191020094117255_OBSUPICE-R6_snap.fits;33.6863;26535.6;32.5435;0
20191020094217330_OBSUPICE-R6_snap.fits;35.8901;26526.9;26.3785;0
20191020094343346_OBSUPICE-R6_met.fits;29.787;26518.1;77.9477;0.170667
20191020094317405_OBSUPICE-R6_snap.fits;34.8616;26468.3;30.7464;0
20191020094417479_OBSUPICE-R6_snap.fits;32.8573;26547.4;27.5658;0
20191020094608413_OBSUPICE-R6_met.fits;39.6689;26515.1;103.456;0.170667
20191020094517554_OBSUPICE-R6_snap.fits;31.837;26481.4;23.9237;0
20191020094639474_OBSUPICE-R6_met.fits;41.4445;26521;89.0363;0.170667
20191020094617629_OBSUPICE-R6_snap.fits;37.9407;26475.6;26.3896;0
20191020094717703_OBSUPICE-R6_snap.fits;32.9806;26465.3;38.2254;0
20191020094817778_OBSUPICE-R6_snap.fits;32.8781;26543;25.3121;0
20191020094917853_OBSUPICE-R6_snap.fits;37.1239;26452.1;28.9486;0
20191020095017927_OBSUPICE-R6_snap.fits;32.1928;26493.2;26.6401;0
20191020095200157_OBSUPICE-R6_met.fits;38.0712;26500.5;132.687;0.341333
20191020095118002_OBSUPICE-R6_snap.fits;42.3454;26513.7;39.4112;0
20191020095226439_OBSUPICE-R6_met.fits;40.5835;26460.9;107.723;0.170667
20191020095218077_OBSUPICE-R6_snap.fits;34.5709;26466.8;46.2046;0
20191020095318151_OBSUPICE-R6_snap.fits;35.8921;26494.6;30.8382;0
20191020095418226_OBSUPICE-R6_snap.fits;36.7816;26540;30.1082;0
20191020095518301_OBSUPICE-R6_snap.fits;36.9486;26513.7;27.2546;0
20191020095618375_OBSUPICE-R6_snap.fits;37.1644;26481.4;33.8631;0
20191020095718450_OBSUPICE-R6_snap.fits;40.0537;26535.6;22.1817;0
20191020095818525_OBSUPICE-R6_snap.fits;31.4171;26496.1;23.4985;0
20191020095918599_OBSUPICE-R6_snap.fits;40.1922;26516.6;28.8441;0
