# file name; noise; peak f.; mag.; duration
20191020130032114_OBSUPICE-R6_snap.fits;28.2904;26481.4;27.4359;0
20191020130214002_OBSUPICE-R6_met.fits;28.6966;26516.6;64.3544;0.682667
20191020130217245_OBSUPICE-R6_met.fits;25.394;26506.3;65.2513;0.682667
20191020130132189_OBSUPICE-R6_snap.fits;30.7026;26481.4;21.6905;0
20191020130232263_OBSUPICE-R6_snap.fits;28.1471;26468.3;25.6425;0
20191020130332338_OBSUPICE-R6_snap.fits;26.2487;26497.6;29.7066;0
20191020130432413_OBSUPICE-R6_snap.fits;26.4756;26523.9;22.4394;0
20191020130532487_OBSUPICE-R6_snap.fits;27.8402;26468.3;21.0932;0
20191020130727346_OBSUPICE-R6_met.fits;24.615;26499;51.9821;0.170667
20191020130632562_OBSUPICE-R6_snap.fits;23.0774;26465.3;21.9521;0
20191020130732637_OBSUPICE-R6_snap.fits;25.2714;26526.9;21.5076;0
20191020130913501_OBSUPICE-R6_met.fits;24.3862;26547.4;50.9815;0.170667
20191020130832711_OBSUPICE-R6_snap.fits;27.8705;26449.2;26.3136;0
20191020130950535_OBSUPICE-R6_met.fits;25.1907;26509.3;75.4436;0.341333
20191020130932786_OBSUPICE-R6_snap.fits;28.1401;26513.7;17.7305;0
20191020131032861_OBSUPICE-R6_snap.fits;22.9622;26485.8;31.5433;0
20191020131132935_OBSUPICE-R6_snap.fits;27.3485;26482.9;23.8342;0
20191020131233010_OBSUPICE-R6_snap.fits;25.0677;26531.2;17.5279;0
20191020131423773_OBSUPICE-R6_met.fits;24.1084;26497.6;90.5369;0.170667
20191020131333085_OBSUPICE-R6_snap.fits;21.969;26475.6;22.9351;0
20191020131433159_OBSUPICE-R6_snap.fits;29.9016;26490.2;25.7414;0
20191020131533234_OBSUPICE-R6_snap.fits;21.6281;26480;19.3273;0
20191020131633309_OBSUPICE-R6_snap.fits;23.3691;26455.1;21.3569;0
20191020131823389_OBSUPICE-R6_met.fits;25.3459;26493.2;95.6756;0.170667
20191020131733383_OBSUPICE-R6_snap.fits;26.2349;26462.4;18.1872;0
20191020131839943_OBSUPICE-R6_met.fits;21.1837;26500.5;45.7287;0.341333
20191020131833458_OBSUPICE-R6_snap.fits;24.9811;26518.1;27.3231;0
20191020131933533_OBSUPICE-R6_snap.fits;23.2594;26474.1;27.8257;0
20191020132033607_OBSUPICE-R6_snap.fits;21.3105;26449.2;21.1652;0
20191020132212082_OBSUPICE-R6_met.fits;25.6325;26478.5;61.897;0.170667
20191020132133682_OBSUPICE-R6_snap.fits;24.2668;26545.9;18.056;0
20191020132233757_OBSUPICE-R6_snap.fits;25.2643;26516.6;20.0746;0
20191020132333831_OBSUPICE-R6_snap.fits;22.8028;26475.6;25.0854;0
20191020132433906_OBSUPICE-R6_snap.fits;20.139;26487.3;32.2526;0
20191020132532274_OBSUPICE-R6_met.fits;24.6878;26488.8;51.6207;0.170667
20191020132543197_OBSUPICE-R6_met.fits;26.8995;26507.8;180.476;1.536
20191020132548829_OBSUPICE-R6_met.fits;27.3166;26494.6;81.5037;0.341333
20191020132555314_OBSUPICE-R6_met.fits;21.0792;26482.9;82.8488;1.024
20191020132533981_OBSUPICE-R6_snap.fits;21.9837;26494.6;17.7856;0
20191020132634055_OBSUPICE-R6_snap.fits;18.555;26545.9;22.7491;0
20191020132759730_OBSUPICE-R6_met.fits;23.8917;26499;53.9763;0.170667
20191020132734130_OBSUPICE-R6_snap.fits;26.1864;26532.7;22.372;0
20191020132834205_OBSUPICE-R6_snap.fits;21.3884;26456.5;20.0807;0
20191020132934279_OBSUPICE-R6_snap.fits;24.8336;26544.4;26.5631;0
20191020133117703_OBSUPICE-R6_met.fits;25.5858;26499;53.5479;0.512
20191020133034354_OBSUPICE-R6_snap.fits;22.2992;26504.9;25.3667;0
20191020133230237_OBSUPICE-R6_met.fits;25.1819;26491.7;54.8618;0.170667
20191020133134429_OBSUPICE-R6_snap.fits;21.7041;26465.3;19.3445;0
20191020133234503_OBSUPICE-R6_snap.fits;23.5397;26480;19.63;0
20191020133334578_OBSUPICE-R6_snap.fits;24.6137;26516.6;19.4386;0
20191020133504349_OBSUPICE-R6_met.fits;24.0094;26529.8;59.7544;1.36533
20191020133434653_OBSUPICE-R6_snap.fits;20.4114;26502;21.9088;0
20191020133554013_OBSUPICE-R6_met.fits;22.2565;26490.2;45.1107;0.341333
20191020133609714_OBSUPICE-R6_met.fits;25.4877;26510.7;57.4379;0.170667
20191020133618247_OBSUPICE-R6_met.fits;28.474;26523.9;97.9296;0.170667
20191020133534727_OBSUPICE-R6_snap.fits;19.0388;26509.3;19.414;0
20191020133634802_OBSUPICE-R6_snap.fits;24.2631;26463.9;19.9283;0
20191020133754333_OBSUPICE-R6_met.fits;23.7601;26496.1;48.6207;0.170667
20191020133734877_OBSUPICE-R6_snap.fits;25.516;26460.9;20.6574;0
20191020133834951_OBSUPICE-R6_snap.fits;27.131;26544.4;21.884;0
20191020134003015_OBSUPICE-R6_met.fits;23.9288;26496.1;50.6227;0.170667
20191020134014109_OBSUPICE-R6_met.fits;26.8002;26510.7;58.7768;0.170667
20191020133935026_OBSUPICE-R6_snap.fits;24.4089;26538.6;24.7645;0
20191020134045341_OBSUPICE-R6_met.fits;28.1086;26503.4;57.5492;1.19467
20191020134035101_OBSUPICE-R6_snap.fits;23.4308;26497.6;22.3901;0
20191020134135175_OBSUPICE-R6_snap.fits;24.8122;26507.8;18.0191;0
20191020134235250_OBSUPICE-R6_snap.fits;22.3695;26502;20.0813;0
20191020134335325_OBSUPICE-R6_snap.fits;20.9251;26535.6;22.6815;0
20191020134435399_OBSUPICE-R6_snap.fits;24.1453;26491.7;21.3671;0
20191020134535474_OBSUPICE-R6_snap.fits;27.1323;26496.1;41.43;0
20191020134654834_OBSUPICE-R6_met.fits;23.5101;26484.4;54.221;0.170667
20191020134635549_OBSUPICE-R6_snap.fits;21.6984;26474.1;16.5042;0
20191020134735623_OBSUPICE-R6_snap.fits;24.4059;26481.4;16.7843;0
20191020134835698_OBSUPICE-R6_snap.fits;22.9606;26503.4;23.8004;0
20191020134935773_OBSUPICE-R6_snap.fits;24.3407;26540;21.4054;0
20191020135035847_OBSUPICE-R6_snap.fits;25.6925;26503.4;20.9166;0
20191020135135922_OBSUPICE-R6_snap.fits;24.0811;26519.5;21.0101;0
20191020135235997_OBSUPICE-R6_snap.fits;23.8858;26519.5;22.74;0
20191020135336071_OBSUPICE-R6_snap.fits;19.96;26547.4;22.6537;0
20191020135436146_OBSUPICE-R6_snap.fits;24.9757;26538.6;18.3058;0
20191020135621618_OBSUPICE-R6_met.fits;25.6262;26493.2;149.385;0.512
20191020135536221_OBSUPICE-R6_snap.fits;20.8609;26472.7;24.6445;0
20191020135636295_OBSUPICE-R6_snap.fits;22.3294;26453.6;27.2658;0
20191020135736370_OBSUPICE-R6_snap.fits;23.5676;26455.1;22.3827;0
20191020135836445_OBSUPICE-R6_snap.fits;23.0497;26453.6;22.8883;0
20191020135936519_OBSUPICE-R6_snap.fits;25.1551;26500.5;15.1751;0
