# file name; noise; peak f.; mag.; duration
20191020095955122_OBSUPICE-R6_met.fits;33.0397;26502;97.1584;9.728
20191020100018674_OBSUPICE-R6_snap.fits;31.8523;26531.2;31.4541;0
20191020100118749_OBSUPICE-R6_snap.fits;41.3681;26521;35.6932;0
20191020100224626_OBSUPICE-R6_met.fits;38.7296;26496.1;134.022;0.170667
20191020100218823_OBSUPICE-R6_snap.fits;35.2665;26532.7;27.547;0
20191020100348765_OBSUPICE-R6_met.fits;35.2917;26506.3;77.7599;0.170667
20191020100318898_OBSUPICE-R6_snap.fits;28.9634;26499;25.139;0
20191020100418973_OBSUPICE-R6_snap.fits;39.0194;26481.4;30.8865;0
20191020100519047_OBSUPICE-R6_snap.fits;31.4716;26537.1;31.1392;0
20191020100619122_OBSUPICE-R6_snap.fits;37.3515;26474.1;28.584;0
20191020100719197_OBSUPICE-R6_snap.fits;37.156;26450.7;25.994;0
20191020100819271_OBSUPICE-R6_snap.fits;31.0906;26518.1;30.8528;0
20191020100919346_OBSUPICE-R6_snap.fits;37.9315;26531.2;25.7645;0
20191020101019421_OBSUPICE-R6_snap.fits;32.7857;26452.1;25.249;0
20191020101141511_OBSUPICE-R6_met.fits;30.2693;26484.4;109.486;0.341333
20191020101215815_OBSUPICE-R6_met.fits;35.9137;26499;106.094;0.170667
20191020101119495_OBSUPICE-R6_snap.fits;36.9254;26510.7;32.3788;0
20191020101219570_OBSUPICE-R6_snap.fits;33.0886;26544.4;33.7401;0
20191020101352242_OBSUPICE-R6_met.fits;28.3583;26497.6;56.9917;0.170667
20191020101319645_OBSUPICE-R6_snap.fits;35.6155;26485.8;30.1316;0
20191020101512114_OBSUPICE-R6_met.fits;30.1863;26499;193.238;0.341333
20191020101419719_OBSUPICE-R6_snap.fits;29.0474;26529.8;22.3775;0
20191020101519794_OBSUPICE-R6_snap.fits;36.0617;26537.1;30.3675;0
20191020101619869_OBSUPICE-R6_snap.fits;32.703;26518.1;33.3075;0
20191020101719943_OBSUPICE-R6_snap.fits;37.5111;26450.7;31.8279;0
20191020101820018_OBSUPICE-R6_snap.fits;37.3909;26513.7;32.0958;0
20191020101920093_OBSUPICE-R6_snap.fits;29.6469;26518.1;29.6712;0
20191020102041330_OBSUPICE-R6_met.fits;33.8129;26516.6;80.8392;0.170667
20191020102020167_OBSUPICE-R6_snap.fits;33.8451;26493.2;31.1773;0
20191020102120242_OBSUPICE-R6_snap.fits;33.9078;26481.4;30.0235;0
20191020102220317_OBSUPICE-R6_snap.fits;33.2516;26541.5;24.1729;0
20191020102320391_OBSUPICE-R6_snap.fits;31.5739;26474.1;36.2215;0
20191020102503474_OBSUPICE-R6_met.fits;33.1473;26512.2;251.933;0.341333
20191020102420466_OBSUPICE-R6_snap.fits;27.6379;26496.1;26.7692;0
20191020102520541_OBSUPICE-R6_snap.fits;30.8665;26481.4;29.7774;0
20191020102620615_OBSUPICE-R6_snap.fits;31.402;26490.2;33.6324;0
20191020102720690_OBSUPICE-R6_snap.fits;37.9247;26545.9;26.7217;0
20191020102819399_OBSUPICE-R6_met.fits;35.0662;26494.6;194.856;0.682667
20191020102905138_OBSUPICE-R6_met.fits;35.2197;26503.4;87.7418;0.170667
20191020102820765_OBSUPICE-R6_snap.fits;34.0571;26488.8;25.8632;0
20191020102920839_OBSUPICE-R6_snap.fits;25.7511;26525.4;33.4088;0
20191020103020914_OBSUPICE-R6_snap.fits;34.6065;26468.3;24.4836;0
20191020103205703_OBSUPICE-R6_met.fits;27.9274;26497.6;66.2057;0.170667
20191020103120989_OBSUPICE-R6_snap.fits;32.5296;26458;35.4636;0
20191020103221063_OBSUPICE-R6_snap.fits;33.6934;26481.4;25.7003;0
20191020103321138_OBSUPICE-R6_snap.fits;40.4957;26480;25.8097;0
20191020103421213_OBSUPICE-R6_snap.fits;33.1537;26507.8;25.7214;0
20191020103521287_OBSUPICE-R6_snap.fits;34.0782;26543;36.0421;0
20191020103656007_OBSUPICE-R6_met.fits;30.5196;26494.6;63.1075;0.341333
20191020103621362_OBSUPICE-R6_snap.fits;28.9901;26504.9;29.8637;0
20191020103721437_OBSUPICE-R6_snap.fits;37.1954;26466.8;35.7668;0
20191020103821511_OBSUPICE-R6_snap.fits;30.3785;26499;30.4672;0
20191020103921586_OBSUPICE-R6_snap.fits;28.3873;26504.9;34.2329;0
20191020104114909_OBSUPICE-R6_met.fits;26.8639;26518.1;60.4912;0.170667
20191020104021661_OBSUPICE-R6_snap.fits;34.4002;26478.5;26.352;0
20191020104121735_OBSUPICE-R6_snap.fits;34.6015;26509.3;24.6378;0
20191020104221810_OBSUPICE-R6_snap.fits;34.2565;26509.3;25.8195;0
20191020104412573_OBSUPICE-R6_met.fits;31.4377;26493.2;399.407;0.341333
20191020104321885_OBSUPICE-R6_snap.fits;34.1017;26523.9;27.0941;0
20191020104501042_OBSUPICE-R6_met.fits;31.1486;26502;65.7136;0.170667
20191020104421959_OBSUPICE-R6_snap.fits;32.4321;26472.7;31.4492;0
20191020104522034_OBSUPICE-R6_snap.fits;36.0182;26458;30.2533;0
20191020104622109_OBSUPICE-R6_snap.fits;36.7254;26493.2;31.314;0
20191020104809799_OBSUPICE-R6_met.fits;35.5608;26509.3;253.384;0.341333
20191020104722183_OBSUPICE-R6_snap.fits;35.1138;26506.3;23.2286;0
20191020104822258_OBSUPICE-R6_snap.fits;38.9489;26494.6;31.5553;0
20191020104922333_OBSUPICE-R6_snap.fits;26.6077;26490.2;31.4326;0
20191020105034354_OBSUPICE-R6_met.fits;27.4071;26500.5;116.528;0.341333
20191020105022407_OBSUPICE-R6_snap.fits;27.6013;26488.8;32.4159;0
20191020105135111_OBSUPICE-R6_met.fits;26.1301;26493.2;80.1972;0.170667
20191020105122482_OBSUPICE-R6_snap.fits;30.1517;26458;29.2264;0
20191020105222557_OBSUPICE-R6_snap.fits;28.5467;26500.5;28.6186;0
20191020105358301_OBSUPICE-R6_met.fits;34.5487;26503.4;171.491;0.512
20191020105411954_OBSUPICE-R6_met.fits;23.5401;26516.6;97.5565;0.170667
20191020105322631_OBSUPICE-R6_snap.fits;32.3487;26503.4;32.0572;0
20191020105422706_OBSUPICE-R6_snap.fits;32.9062;26466.8;29.2372;0
20191020105522781_OBSUPICE-R6_snap.fits;29.557;26510.7;20.6779;0
20191020105622855_OBSUPICE-R6_snap.fits;29.2503;26507.8;36.33;0
20191020105722930_OBSUPICE-R6_snap.fits;31.967;26478.5;28.6969;0
20191020105823005_OBSUPICE-R6_snap.fits;29.6657;26480;33.5427;0
20191020105923079_OBSUPICE-R6_snap.fits;36.4692;26545.9;29.7108;0
