# file name; noise; peak f.; mag.; duration
20191020215847709_OBSUPICE-R6_met.fits;22.5456;26497.6;52.0992;0.170667
20191020215906141_OBSUPICE-R6_met.fits;26.0329;26496.1;83.5015;0.170667
20191020220012359_OBSUPICE-R6_snap.fits;28.2716;26497.6;27.0107;0
20191020220111581_OBSUPICE-R6_met.fits;29.4809;26493.2;95.8616;0.170667
20191020220112434_OBSUPICE-R6_snap.fits;26.4293;26490.2;24.8253;0
20191020220212509_OBSUPICE-R6_snap.fits;26.6609;26474.1;22.7721;0
20191020220312583_OBSUPICE-R6_snap.fits;32.5919;26480;17.0351;0
20191020220506247_OBSUPICE-R6_met.fits;31.3337;26481.4;163.095;0.512
20191020220412658_OBSUPICE-R6_snap.fits;23.48;26490.2;26.4942;0
20191020220526045_OBSUPICE-R6_met.fits;30.6265;26491.7;64.7362;0.170667
20191020220546183_OBSUPICE-R6_met.fits;31.5197;26485.8;111.612;0.170667
20191020220512733_OBSUPICE-R6_snap.fits;32.5748;26537.1;32.6192;0
20191020220629874_OBSUPICE-R6_met.fits;31.303;26507.8;104.464;0.341333
20191020220652402_OBSUPICE-R6_met.fits;29.4223;26507.8;95.6018;0.170667
20191020220612807_OBSUPICE-R6_snap.fits;30.682;26465.3;21.0206;0
20191020220731655_OBSUPICE-R6_met.fits;28.3108;26509.3;68.8169;0.341333
20191020220737799_OBSUPICE-R6_met.fits;33.6742;26490.2;69.9173;0.170667
20191020220712882_OBSUPICE-R6_snap.fits;32.6713;26485.8;28.9105;0
20191020220813981_OBSUPICE-R6_met.fits;29.6948;26491.7;67.454;0.341333
20191020220812957_OBSUPICE-R6_snap.fits;28.9995;26469.7;21.7491;0
20191020221003207_OBSUPICE-R6_met.fits;34.3134;26526.9;99.0989;0.170667
20191020220913031_OBSUPICE-R6_snap.fits;28.557;26462.4;35.1629;0
20191020221013106_OBSUPICE-R6_snap.fits;34.484;26540;27.3053;0
20191020221113181_OBSUPICE-R6_snap.fits;32.5952;26471.2;22.7676;0
20191020221251143_OBSUPICE-R6_met.fits;28.7385;26497.6;86.9753;0.170667
20191020221213255_OBSUPICE-R6_snap.fits;33.367;26504.9;31.4893;0
20191020221313330_OBSUPICE-R6_snap.fits;28.6991;26449.2;25.2236;0
20191020221413405_OBSUPICE-R6_snap.fits;31.2693;26538.6;26.8461;0
20191020221513479_OBSUPICE-R6_snap.fits;29.828;26544.4;22.9373;0
20191020221613554_OBSUPICE-R6_snap.fits;31.8649;26462.4;29.7421;0
20191020221713629_OBSUPICE-R6_snap.fits;34.1187;26544.4;25.6851;0
20191020221813703_OBSUPICE-R6_snap.fits;23.0848;26519.5;28.6638;0
20191020221913778_OBSUPICE-R6_snap.fits;34.3956;26462.4;32.6449;0
20191020222042866_OBSUPICE-R6_met.fits;24.984;26506.3;137.101;0.341333
20191020222055666_OBSUPICE-R6_met.fits;26.6228;26532.7;84.6914;0.170667
20191020222013853_OBSUPICE-R6_snap.fits;29.2906;26499;24.0381;0
20191020222113927_OBSUPICE-R6_snap.fits;28.4633;26468.3;24.098;0
20191020222214002_OBSUPICE-R6_snap.fits;24.7385;26541.5;25.6695;0
20191020222314077_OBSUPICE-R6_snap.fits;28.7374;26516.6;22.6617;0
20191020222414151_OBSUPICE-R6_snap.fits;27.4688;26507.8;29.9167;0
20191020222514226_OBSUPICE-R6_snap.fits;33.8402;26518.1;27.2403;0
20191020222633757_OBSUPICE-R6_met.fits;28.2488;26503.4;74.9718;0.341333
20191020222614301_OBSUPICE-R6_snap.fits;29.5294;26462.4;28.3091;0
20191020222734002_OBSUPICE-R6_met.fits;26.5211;26494.6;69.783;0.682667
20191020222714375_OBSUPICE-R6_snap.fits;28.6826;26500.5;20.0758;0
20191020222818546_OBSUPICE-R6_met.fits;24.3918;26512.2;77.6821;0.170667
20191020222814450_OBSUPICE-R6_snap.fits;28.773;26462.4;25.682;0
20191020222932615_OBSUPICE-R6_met.fits;27.2544;26506.3;78.8895;0.170667
20191020223005383_OBSUPICE-R6_met.fits;26.2333;26477.1;55.2827;0.341333
20191020222914525_OBSUPICE-R6_snap.fits;27.0638;26545.9;23.2145;0
20191020223010674_OBSUPICE-R6_met.fits;24.9735;26502;203.848;1.19467
20191020223030813_OBSUPICE-R6_met.fits;34.4409;26455.1;207.983;0.341333
20191020223047367_OBSUPICE-R6_met.fits;31.4549;26510.7;76.9961;0.170667
20191020223014599_OBSUPICE-R6_snap.fits;33.6805;26538.6;23.2904;0
20191020223114674_OBSUPICE-R6_snap.fits;24.607;26535.6;26.9598;0
20191020223214749_OBSUPICE-R6_snap.fits;27.5655;26541.5;20.7944;0
20191020223314823_OBSUPICE-R6_snap.fits;29.072;26534.2;21.5828;0
20191020223414898_OBSUPICE-R6_snap.fits;26.7337;26484.4;27.6756;0
20191020223514973_OBSUPICE-R6_snap.fits;25.6097;26465.3;31.1909;0
20191020223706418_OBSUPICE-R6_met.fits;32.9183;26493.2;199.922;0.341333
20191020223615047_OBSUPICE-R6_snap.fits;31.212;26522.5;26.9297;0
20191020223715122_OBSUPICE-R6_snap.fits;25.9586;26519.5;18.0256;0
20191020223858034_OBSUPICE-R6_met.fits;32.352;26506.3;119.45;0.341333
20191020223815197_OBSUPICE-R6_snap.fits;32.6707;26504.9;22.4513;0
20191020223915271_OBSUPICE-R6_snap.fits;31.7601;26482.9;32.6732;0
20191020224015346_OBSUPICE-R6_snap.fits;28.5553;26521;26.2266;0
20191020224142215_OBSUPICE-R6_met.fits;28.807;26497.6;75.2764;0.170667
20191020224115421_OBSUPICE-R6_snap.fits;26.7251;26494.6;25.9763;0
20191020224215495_OBSUPICE-R6_snap.fits;32.9037;26500.5;27.6167;0
20191020224335879_OBSUPICE-R6_met.fits;30.3697;26481.4;177.403;0.170667
20191020224315570_OBSUPICE-R6_snap.fits;36.0418;26523.9;27.005;0
20191020224436466_OBSUPICE-R6_met.fits;32.7846;26540;74.5716;0.170667
20191020224415645_OBSUPICE-R6_snap.fits;34.2417;26534.2;26.0255;0
20191020224515719_OBSUPICE-R6_snap.fits;27.0176;26499;30.0534;0
20191020224657778_OBSUPICE-R6_met.fits;29.8644;26494.6;108.467;0.512
20191020224615794_OBSUPICE-R6_snap.fits;27.496;26482.9;23.2711;0
20191020224736690_OBSUPICE-R6_met.fits;27.1299;26494.6;76.0674;0.682667
20191020224808775_OBSUPICE-R6_met.fits;27.4556;26480;57.1977;0.170667
20191020224715869_OBSUPICE-R6_snap.fits;32.947;26494.6;30.4837;0
20191020224815943_OBSUPICE-R6_snap.fits;26.1574;26521;27.7845;0
20191020224916018_OBSUPICE-R6_snap.fits;26.3761;26512.2;24.7177;0
20191020225037597_OBSUPICE-R6_met.fits;30.3241;26497.6;68.0444;0.170667
20191020225016093_OBSUPICE-R6_snap.fits;26.2591;26458;23.3534;0
20191020225116167_OBSUPICE-R6_snap.fits;28.9722;26450.7;24.5475;0
20191020225301469_OBSUPICE-R6_met.fits;31.8355;26502;78.4563;0.341333
20191020225216242_OBSUPICE-R6_snap.fits;32.4914;26528.3;21.519;0
20191020225316658_OBSUPICE-R6_met.fits;30.8063;26506.3;69.7254;0.170667
20191020225331677_OBSUPICE-R6_met.fits;35.3221;26522.5;97.0963;0.170667
20191020225316317_OBSUPICE-R6_snap.fits;30.5424;26503.4;24.4016;0
20191020225416221_OBSUPICE-R6_met.fits;30.6085;26494.6;69.6158;0.170667
20191020225416391_OBSUPICE-R6_snap.fits;25.8972;26543;25.3559;0
20191020225516466_OBSUPICE-R6_snap.fits;26.5983;26507.8;30.8269;0
20191020225616541_OBSUPICE-R6_snap.fits;33.9786;26478.5;35.8849;0
20191020225716615_OBSUPICE-R6_snap.fits;36.0398;26455.1;34.331;0
20191020225816690_OBSUPICE-R6_snap.fits;35.1953;26509.3;28.7666;0
20191020225916765_OBSUPICE-R6_snap.fits;27.1912;26478.5;23.0269;0
