# file name; noise; peak f.; mag.; duration
20191019235858375_OBSUPICE-R6_met.fits;35.6559;26494.6;118.177;0.512
20191020000125831_OBSUPICE-R6_met.fits;39.4225;26504.9;245.729;0.341333
20191020000033949_OBSUPICE-R6_snap.fits;37.3715;26482.9;35.9462;0
20191020000138290_OBSUPICE-R6_met.fits;34.8901;26484.4;74.8332;0.170667
20191020000134023_OBSUPICE-R6_snap.fits;30.1393;26487.3;31.3501;0
20191020000234098_OBSUPICE-R6_snap.fits;36.8718;26459.5;35.7783;0
20191020000359943_OBSUPICE-R6_met.fits;32.28;26502;71.1633;0.170667
20191020000334173_OBSUPICE-R6_snap.fits;29.8146;26528.3;34.5652;0
20191020000434247_OBSUPICE-R6_snap.fits;30.7367;26516.6;23.6175;0
20191020000534322_OBSUPICE-R6_snap.fits;34.3953;26453.6;27.425;0
20191020000634397_OBSUPICE-R6_snap.fits;31.023;26488.8;32.2381;0
20191020000734471_OBSUPICE-R6_snap.fits;34.2212;26452.1;35.4989;0
20191020000834546_OBSUPICE-R6_snap.fits;36.4834;26538.6;31.429;0
20191020000934621_OBSUPICE-R6_snap.fits;34.8329;26485.8;35.6167;0
20191020001121458_OBSUPICE-R6_met.fits;33.805;26496.1;234.456;0.512
20191020001034695_OBSUPICE-R6_snap.fits;36.9028;26513.7;30.1693;0
20191020001134770_OBSUPICE-R6_snap.fits;32.7812;26504.9;69.799;0
20191020001233309_OBSUPICE-R6_met.fits;32.7812;26504.9;69.799;0.170667
20191020001250887_OBSUPICE-R6_met.fits;33.5852;26499;173.9;0.341333
20191020001234845_OBSUPICE-R6_snap.fits;37.9513;26493.2;31.8521;0
20191020001355058_OBSUPICE-R6_met.fits;37.0471;26518.1;103.075;0.341333
20191020001334919_OBSUPICE-R6_snap.fits;39.5245;26474.1;35.213;0
20191020001434994_OBSUPICE-R6_snap.fits;31.3828;26516.6;27.5513;0
20191020001626098_OBSUPICE-R6_met.fits;34.9286;26510.7;78.2122;1.536
20191020001535069_OBSUPICE-R6_snap.fits;31.3948;26472.7;27.4334;0
20191020001635143_OBSUPICE-R6_snap.fits;29.2041;26503.4;34.0101;0
20191020001735218_OBSUPICE-R6_snap.fits;32.0711;26522.5;40.3594;0
20191020001913863_OBSUPICE-R6_met.fits;37.1928;26471.2;95.7393;0.341333
20191020001835293_OBSUPICE-R6_snap.fits;36.033;26471.2;22.5043;0
20191020002009330_OBSUPICE-R6_met.fits;37.5844;26506.3;124.956;0.170667
20191020001935367_OBSUPICE-R6_snap.fits;35.8155;26513.7;24.7198;0
20191020002059335_OBSUPICE-R6_met.fits;33.5999;26493.2;180.692;0.170667
20191020002035442_OBSUPICE-R6_snap.fits;33.8902;26531.2;32.6741;0
20191020002132274_OBSUPICE-R6_met.fits;39.4112;26496.1;163.539;0.341333
20191020002220573_OBSUPICE-R6_met.fits;27.6502;26456.5;56.9089;0.170667
20191020002135517_OBSUPICE-R6_snap.fits;36.7416;26494.6;29.5842;0
20191020002246514_OBSUPICE-R6_met.fits;31.4647;26490.2;65.4321;0.170667
20191020002235591_OBSUPICE-R6_snap.fits;34.8047;26468.3;30.7617;0
20191020002335666_OBSUPICE-R6_snap.fits;41.5421;26496.1;27.3509;0
20191020002435741_OBSUPICE-R6_snap.fits;32.5303;26543;37.7963;0
20191020002535815_OBSUPICE-R6_snap.fits;35.9665;26463.9;36.8145;0
20191020002635890_OBSUPICE-R6_snap.fits;33.4966;26535.6;24.831;0
20191020002735965_OBSUPICE-R6_snap.fits;28.3777;26450.7;27.8149;0
20191020002836039_OBSUPICE-R6_snap.fits;36.0251;26516.6;32.9894;0
20191020002934578_OBSUPICE-R6_met.fits;34.6244;26503.4;73.3687;0.170667
20191020002936114_OBSUPICE-R6_snap.fits;34.0508;26502;29.0647;0
20191020003114077_OBSUPICE-R6_met.fits;40.5393;26488.8;114.67;0.341333
20191020003036189_OBSUPICE-R6_snap.fits;39.4796;26523.9;27.5311;0
20191020003136263_OBSUPICE-R6_snap.fits;34.7887;26485.8;26.0935;0
20191020003236338_OBSUPICE-R6_snap.fits;34.8207;26516.6;26.8702;0
20191020003336413_OBSUPICE-R6_snap.fits;33.7706;26535.6;34.1717;0
20191020003504818_OBSUPICE-R6_met.fits;30.3357;26496.1;152.941;0.170667
20191020003515741_OBSUPICE-R6_met.fits;35.1993;26499;85.201;0.512
20191020003436487_OBSUPICE-R6_snap.fits;29.4478;26481.4;29.105;0
20191020003617693_OBSUPICE-R6_met.fits;35.9609;26496.1;98.5024;0.170667
20191020003536562_OBSUPICE-R6_snap.fits;37.6397;26535.6;24.9095;0
20191020003636637_OBSUPICE-R6_snap.fits;42.883;26449.2;28.4509;0
20191020003818354_OBSUPICE-R6_met.fits;31.0922;26484.4;181.528;0.341333
20191020003736711_OBSUPICE-R6_snap.fits;32.1472;26523.9;29.4411;0
20191020003922866_OBSUPICE-R6_met.fits;37.6538;26494.6;104.14;0.512
20191020003836786_OBSUPICE-R6_snap.fits;32.2018;26543;26.1338;0
20191020003936861_OBSUPICE-R6_snap.fits;34.9352;26518.1;34.0162;0
20191020004036935_OBSUPICE-R6_snap.fits;34.1003;26459.5;33.9182;0
20191020004137010_OBSUPICE-R6_snap.fits;36.7014;26547.4;27.2886;0
20191020004237085_OBSUPICE-R6_snap.fits;32.1395;26456.5;32.9705;0
20191020004427335_OBSUPICE-R6_met.fits;37.872;26480;80.9249;0.170667
20191020004337159_OBSUPICE-R6_snap.fits;30.8425;26522.5;31.7569;0
20191020004437234_OBSUPICE-R6_snap.fits;31.7139;26472.7;29.1957;0
20191020004625437_OBSUPICE-R6_met.fits;35.4278;26496.1;108.069;0.341333
20191020004537309_OBSUPICE-R6_snap.fits;33.9009;26528.3;34.3591;0
20191020004637383_OBSUPICE-R6_snap.fits;41.2734;26502;33.4908;0
20191020004737458_OBSUPICE-R6_snap.fits;38.67;26512.2;26.614;0
20191020004837533_OBSUPICE-R6_snap.fits;35.2712;26493.2;27.3269;0
20191020004937607_OBSUPICE-R6_snap.fits;33.2437;26528.3;26.8631;0
20191020005037682_OBSUPICE-R6_snap.fits;31.4974;26528.3;34.5314;0
20191020005155335_OBSUPICE-R6_met.fits;38.4605;26491.7;93.3471;0.341333
20191020005212914_OBSUPICE-R6_met.fits;37.7927;26488.8;154.896;0.341333
20191020005137757_OBSUPICE-R6_snap.fits;33.7982;26502;27.7904;0
20191020005237831_OBSUPICE-R6_snap.fits;32.0784;26493.2;27.7761;0
20191020005348146_OBSUPICE-R6_met.fits;36.2738;26507.8;99.5789;0.170667
20191020005337906_OBSUPICE-R6_snap.fits;37.1121;26463.9;29.7165;0
20191020005437981_OBSUPICE-R6_snap.fits;30.9497;26455.1;29.435;0
20191020005538055_OBSUPICE-R6_snap.fits;37.5565;26458;35.9164;0
20191020005638130_OBSUPICE-R6_snap.fits;35.8166;26462.4;32.3325;0
20191020005738205_OBSUPICE-R6_snap.fits;29.772;26497.6;33.4445;0
20191020005838279_OBSUPICE-R6_snap.fits;38.7989;26452.1;35.9148;0
20191020005938354_OBSUPICE-R6_snap.fits;35.3048;26522.5;32.193;0
