20200515082639269_NACHODSKO-R5_snap.fits;45.8392;26488.8;43.7159;0
20200515082739343_NACHODSKO-R5_snap.fits;52.5571;26462.4;57.4331;0
20200515082839418_NACHODSKO-R5_snap.fits;46.5169;26462.4;58.7034;0
20200515082939493_NACHODSKO-R5_snap.fits;49.0971;26463.9;53.2522;0
20200515083039567_NACHODSKO-R5_snap.fits;47.8292;26463.9;45.7218;0
20200515083139642_NACHODSKO-R5_snap.fits;43.7417;26465.3;33.9061;0
20200515083239717_NACHODSKO-R5_snap.fits;51.7178;26466.8;43.5915;0
20200515083339791_NACHODSKO-R5_snap.fits;36.4831;26466.8;50.54;0
20200515083439866_NACHODSKO-R5_snap.fits;45.5498;26468.3;43.1747;0
20200515083539941_NACHODSKO-R5_snap.fits;37.6082;26471.2;52.5882;0
20200515083640015_NACHODSKO-R5_snap.fits;39.8478;26468.3;51.6943;0
20200515083740090_NACHODSKO-R5_snap.fits;41.9713;26466.8;52.0979;0
20200515083840165_NACHODSKO-R5_snap.fits;41.2593;26468.3;52.3171;0
20200515083940239_NACHODSKO-R5_snap.fits;38.6069;26469.7;48.7489;0
20200515084040314_NACHODSKO-R5_snap.fits;45.9809;26469.7;45.5325;0
20200515084140389_NACHODSKO-R5_snap.fits;37.0342;26469.7;45.0366;0
20200515084240463_NACHODSKO-R5_snap.fits;42.4093;26469.7;60.6182;0
20200515084340538_NACHODSKO-R5_snap.fits;38.4593;26544.4;40.5031;0
20200515084440613_NACHODSKO-R5_snap.fits;41.0731;26544.4;44.9035;0
20200515084540687_NACHODSKO-R5_snap.fits;41.5836;26471.2;39.2774;0
20200515084640762_NACHODSKO-R5_snap.fits;41.365;26471.2;50.0197;0
20200515084740837_NACHODSKO-R5_snap.fits;42.2222;26544.4;56.4433;0
20200515084840911_NACHODSKO-R5_snap.fits;53.0059;26544.4;36.4026;0
20200515084940986_NACHODSKO-R5_snap.fits;43.8175;26544.4;47.988;0
20200515085041061_NACHODSKO-R5_snap.fits;43.7336;26543;49.7513;0
20200515085141135_NACHODSKO-R5_snap.fits;44.7453;26471.2;40.7733;0
20200515085241210_NACHODSKO-R5_snap.fits;42.8375;26475.6;37.646;0
20200515085341285_NACHODSKO-R5_snap.fits;48.2376;26474.1;45.4089;0
20200515085441359_NACHODSKO-R5_snap.fits;48.058;26477.1;37.6172;0
20200515085541434_NACHODSKO-R5_snap.fits;40.8166;26481.4;53.749;0
20200515085644410_NACHODSKO-R5_met.fits;44.763;26515.1;95.9998;0.170667
20200515085641509_NACHODSKO-R5_snap.fits;45.4907;26482.9;47.6701;0
20200515085741583_NACHODSKO-R5_snap.fits;43.3517;26487.3;54.9789;0
20200515085841658_NACHODSKO-R5_snap.fits;41.385;26488.8;44.4667;0
20200515085941733_NACHODSKO-R5_snap.fits;46.6156;26463.9;48.4363;0
