20200515182724069_NACHODSKO-R5_snap.fits;32.0739;26540;27.4437;0
20200515182824143_NACHODSKO-R5_snap.fits;24.7569;26512.2;33.4722;0
20200515182924218_NACHODSKO-R5_snap.fits;30.6341;26509.3;21.5994;0
20200515183024293_NACHODSKO-R5_snap.fits;25.5155;26506.3;23.0037;0
20200515183124367_NACHODSKO-R5_snap.fits;26.1562;26452.1;33.9497;0
20200515183224442_NACHODSKO-R5_snap.fits;32.5673;26449.2;33.0432;0
20200515183324517_NACHODSKO-R5_snap.fits;27.8144;26471.2;21.6332;0
20200515183424591_NACHODSKO-R5_snap.fits;26.0384;26491.7;25.9152;0
20200515183524666_NACHODSKO-R5_snap.fits;26.4907;26488.8;26.4847;0
20200515183624741_NACHODSKO-R5_snap.fits;26.2313;26469.7;25.8357;0
20200515183752805_NACHODSKO-R5_met.fits;20.6989;26484.4;44.4048;0.170667
20200515183724815_NACHODSKO-R5_snap.fits;23.1778;26537.1;25.0825;0
20200515183824890_NACHODSKO-R5_snap.fits;24.9744;26485.8;21.4503;0
20200515183924965_NACHODSKO-R5_snap.fits;26.1833;26484.4;24.1024;0
20200515184025039_NACHODSKO-R5_snap.fits;27.4564;26482.9;20.3927;0
20200515184125114_NACHODSKO-R5_snap.fits;27.0336;26534.2;27.8899;0
20200515184225189_NACHODSKO-R5_snap.fits;27.2531;26477.1;29.9838;0
20200515184325263_NACHODSKO-R5_snap.fits;26.6415;26474.1;34.2157;0
20200515184425338_NACHODSKO-R5_snap.fits;27.5968;26526.9;26.7097;0
20200515184525413_NACHODSKO-R5_snap.fits;30.0014;26510.7;22.4706;0
20200515184625487_NACHODSKO-R5_snap.fits;23.4774;26472.7;21.5832;0
20200515184725562_NACHODSKO-R5_snap.fits;29.8811;26462.4;23.5682;0
20200515184825637_NACHODSKO-R5_snap.fits;27.4711;26485.8;25.78;0
20200515184925711_NACHODSKO-R5_snap.fits;26.077;26506.3;28.3089;0
20200515185025786_NACHODSKO-R5_snap.fits;25.4075;26450.7;25.1134;0
20200515185125861_NACHODSKO-R5_snap.fits;27.0453;26458;25.4467;0
20200515185225935_NACHODSKO-R5_snap.fits;26.1288;26515.1;26.3585;0
20200515185326010_NACHODSKO-R5_snap.fits;27.1241;26469.7;26.7915;0
20200515185426085_NACHODSKO-R5_snap.fits;32.0779;26468.3;26.553;0
20200515185526159_NACHODSKO-R5_snap.fits;28.7022;26491.7;24.3725;0
20200515185626234_NACHODSKO-R5_snap.fits;27.3839;26472.7;26.6656;0
20200515185726309_NACHODSKO-R5_snap.fits;25.5258;26510.7;19.7296;0
20200515185826383_NACHODSKO-R5_snap.fits;27.0621;26487.3;20.867;0
20200515185926458_NACHODSKO-R5_snap.fits;23.0325;26455.1;18.6903;0
