20200515012607909_NACHODSKO-R5_snap.fits;27.1302;26515.1;28.1654;0
20200515012707983_NACHODSKO-R5_snap.fits;39.2757;26540;32.1056;0
20200515012808058_NACHODSKO-R5_snap.fits;32.0702;26472.7;26.7008;0
20200515012908133_NACHODSKO-R5_snap.fits;29.3079;26450.7;24.6064;0
20200515013008207_NACHODSKO-R5_snap.fits;30.5186;26503.4;26.6002;0
20200515013108282_NACHODSKO-R5_snap.fits;31.5281;26460.9;23.0462;0
20200515013208357_NACHODSKO-R5_snap.fits;29.6694;26471.2;22.836;0
20200515013308431_NACHODSKO-R5_snap.fits;37.9693;26515.1;25.9773;0
20200515013408506_NACHODSKO-R5_snap.fits;26.5871;26455.1;35.3716;0
20200515013508581_NACHODSKO-R5_snap.fits;27.9109;26516.6;21.7851;0
20200515013608655_NACHODSKO-R5_snap.fits;28.8923;26480;29.2479;0
20200515013706682_NACHODSKO-R5_met.fits;28.1836;26478.5;88.2806;0.170667
20200515013708730_NACHODSKO-R5_snap.fits;28.1634;26469.7;28.331;0
20200515013808805_NACHODSKO-R5_snap.fits;24.9752;26544.4;29.6956;0
20200515013908879_NACHODSKO-R5_snap.fits;28.0403;26456.5;22.9543;0
20200515014008954_NACHODSKO-R5_snap.fits;32.1587;26525.4;24.688;0
20200515014109029_NACHODSKO-R5_snap.fits;34.1505;26450.7;20.9461;0
20200515014209103_NACHODSKO-R5_snap.fits;30.2696;26531.2;25.3914;0
20200515014309178_NACHODSKO-R5_snap.fits;27.9205;26490.2;24.2132;0
20200515014409253_NACHODSKO-R5_snap.fits;30.3536;26497.6;20.5981;0
20200515014509327_NACHODSKO-R5_snap.fits;31.6041;26490.2;31.5549;0
20200515014609402_NACHODSKO-R5_snap.fits;27.5026;26463.9;23.6098;0
20200515014709477_NACHODSKO-R5_snap.fits;28.7235;26516.6;30.7997;0
20200515014809551_NACHODSKO-R5_snap.fits;35.519;26466.8;29.2005;0
20200515014919695_NACHODSKO-R5_met.fits;33.4538;26490.2;84.8621;0.341333
20200515014909626_NACHODSKO-R5_snap.fits;31.9541;26541.5;22.9374;0
20200515015009701_NACHODSKO-R5_snap.fits;27.7153;26450.7;28.2999;0
20200515015109775_NACHODSKO-R5_snap.fits;28.9057;26516.6;31.4488;0
20200515015209850_NACHODSKO-R5_snap.fits;32.3392;26529.8;27.6551;0
20200515015309925_NACHODSKO-R5_snap.fits;34.8914;26460.9;20.1055;0
20200515015409999_NACHODSKO-R5_snap.fits;30.3385;26499;21.7143;0
20200515015510074_NACHODSKO-R5_snap.fits;38.1874;26525.4;20.6258;0
20200515015610149_NACHODSKO-R5_snap.fits;31.8375;26469.7;30.0006;0
20200515015710223_NACHODSKO-R5_snap.fits;31.3553;26535.6;29.3148;0
20200515015810298_NACHODSKO-R5_snap.fits;33.4056;26529.8;25.1289;0
20200515015910373_NACHODSKO-R5_snap.fits;31.4288;26513.7;26.7738;0
