20200515222741989_NACHODSKO-R5_snap.fits;27.9559;26543;25.9738;0
20200515222842063_NACHODSKO-R5_snap.fits;27.4494;26471.2;18.5541;0
20200515222942138_NACHODSKO-R5_snap.fits;26.3;26516.6;20.6344;0
20200515223042213_NACHODSKO-R5_snap.fits;22.2149;26529.8;20.1751;0
20200515223142287_NACHODSKO-R5_snap.fits;23.6658;26494.6;25.3149;0
20200515223335610_NACHODSKO-R5_met.fits;26.4781;26503.4;94.5314;0.512
20200515223242362_NACHODSKO-R5_snap.fits;26.5094;26534.2;22.1036;0
20200515223342437_NACHODSKO-R5_snap.fits;26.0987;26523.9;21.8147;0
20200515223442511_NACHODSKO-R5_snap.fits;23.031;26547.4;17.5095;0
20200515223542586_NACHODSKO-R5_snap.fits;22.48;26481.4;23.8148;0
20200515223642661_NACHODSKO-R5_snap.fits;26.9301;26472.7;24.8454;0
20200515223742735_NACHODSKO-R5_snap.fits;20.8972;26494.6;24.0486;0
20200515223842810_NACHODSKO-R5_snap.fits;27.5027;26465.3;23.8611;0
20200515223942885_NACHODSKO-R5_snap.fits;25.6279;26522.5;20.5683;0
20200515224042959_NACHODSKO-R5_snap.fits;25.3978;26506.3;24.631;0
20200515224143034_NACHODSKO-R5_snap.fits;25.7329;26503.4;20.5621;0
20200515224243109_NACHODSKO-R5_snap.fits;25.1016;26502;20.869;0
20200515224343183_NACHODSKO-R5_snap.fits;24.7624;26522.5;18.6656;0
20200515224443258_NACHODSKO-R5_snap.fits;24.7021;26538.6;21.1792;0
20200515224543333_NACHODSKO-R5_snap.fits;27.3509;26484.4;26.7968;0
20200515224643407_NACHODSKO-R5_snap.fits;33.8042;26522.5;28.3051;0
20200515224743482_NACHODSKO-R5_snap.fits;26.1967;26547.4;17.0505;0
20200515224843557_NACHODSKO-R5_snap.fits;26.0874;26547.4;26.1481;0
20200515224943631_NACHODSKO-R5_snap.fits;23.3714;26494.6;23.241;0
20200515225043706_NACHODSKO-R5_snap.fits;23.9844;26465.3;18.7027;0
20200515225143781_NACHODSKO-R5_snap.fits;23.6136;26477.1;20.9643;0
20200515225243855_NACHODSKO-R5_snap.fits;26.4593;26471.2;21.853;0
20200515225343930_NACHODSKO-R5_snap.fits;25.7121;26523.9;19.6509;0
20200515225444005_NACHODSKO-R5_snap.fits;27.8288;26460.9;18.2823;0
20200515225544079_NACHODSKO-R5_snap.fits;25.3456;26478.5;17.8146;0
20200515225644154_NACHODSKO-R5_snap.fits;24.9714;26519.5;25.7012;0
20200515225744229_NACHODSKO-R5_snap.fits;22.8318;26516.6;22.7004;0
20200515225844303_NACHODSKO-R5_snap.fits;25.7054;26452.1;19.4095;0
20200515225944378_NACHODSKO-R5_snap.fits;22.9058;26518.1;18.4144;0
