20200515062630309_NACHODSKO-R5_snap.fits;37.275;26506.3;38.8464;0
20200515062730383_NACHODSKO-R5_snap.fits;41.4282;26458;50.7846;0
20200515062830458_NACHODSKO-R5_snap.fits;31.3677;26512.2;37.8506;0
20200515063026511_NACHODSKO-R5_met.fits;29.6726;26462.4;64.2653;0.341333
20200515062930533_NACHODSKO-R5_snap.fits;36.0718;26496.1;69.1222;0
20200515063028901_NACHODSKO-R5_met.fits;36.0718;26496.1;102.395;0.170667
20200515063030607_NACHODSKO-R5_snap.fits;39.6721;26541.5;42.5025;0
20200515063130682_NACHODSKO-R5_snap.fits;40.1315;26493.2;46.1912;0
20200515063230757_NACHODSKO-R5_snap.fits;39.4975;26496.1;45.0937;0
20200515063330831_NACHODSKO-R5_snap.fits;38.63;26521;40.7031;0
20200515063430906_NACHODSKO-R5_snap.fits;36.8805;26519.5;41.4479;0
20200515063530981_NACHODSKO-R5_snap.fits;43.7238;26518.1;39.858;0
20200515063631055_NACHODSKO-R5_snap.fits;47.6032;26522.5;40.0388;0
20200515063731130_NACHODSKO-R5_snap.fits;40.4292;26497.6;41.0079;0
20200515063830693_NACHODSKO-R5_met.fits;38.7615;26449.2;97.0257;0.341333
20200515063831205_NACHODSKO-R5_snap.fits;34.0429;26502;36.5319;0
20200515063931279_NACHODSKO-R5_snap.fits;35.1571;26504.9;29.8778;0
20200515064031354_NACHODSKO-R5_snap.fits;42.4284;26509.3;36.5508;0
20200515064131429_NACHODSKO-R5_snap.fits;39.783;26509.3;36.794;0
20200515064231503_NACHODSKO-R5_snap.fits;41.8636;26510.7;32.927;0
20200515064331578_NACHODSKO-R5_snap.fits;44.8483;26531.2;39.096;0
20200515064431653_NACHODSKO-R5_snap.fits;36.6051;26507.8;35.5363;0
20200515064531727_NACHODSKO-R5_snap.fits;39.6578;26507.8;35.5744;0
20200515064631802_NACHODSKO-R5_snap.fits;39.8002;26506.3;41.3895;0
20200515064731877_NACHODSKO-R5_snap.fits;42.556;26484.4;31.9354;0
20200515064831951_NACHODSKO-R5_snap.fits;42.3325;26458;34.8363;0
20200515064932026_NACHODSKO-R5_snap.fits;33.3471;26513.7;42.2615;0
20200515065032101_NACHODSKO-R5_snap.fits;35.3798;26513.7;36.2869;0
20200515065132175_NACHODSKO-R5_snap.fits;42.4701;26515.1;34.9193;0
20200515065232250_NACHODSKO-R5_snap.fits;39.0682;26518.1;39.6522;0
20200515065332325_NACHODSKO-R5_snap.fits;40.0613;26521;39.8521;0
20200515065432399_NACHODSKO-R5_snap.fits;35.5781;26522.5;38.9461;0
20200515065532474_NACHODSKO-R5_snap.fits;44.3246;26522.5;37.2776;0
20200515065632549_NACHODSKO-R5_snap.fits;41.4044;26449.2;50.0771;0
20200515065732623_NACHODSKO-R5_snap.fits;36.1028;26453.6;35.2819;0
20200515065852495_NACHODSKO-R5_met.fits;38.8271;26477.1;127.521;0.341333
20200515065832698_NACHODSKO-R5_snap.fits;32.6684;26455.1;30.4503;0
20200515065932773_NACHODSKO-R5_snap.fits;42.1946;26458;34.0182;0
