20200515212737509_NACHODSKO-R5_snap.fits;26.4242;26465.3;23.4281;0
20200515212837583_NACHODSKO-R5_snap.fits;24.1492;26529.8;24.8467;0
20200515212937658_NACHODSKO-R5_snap.fits;22.392;26503.4;17.377;0
20200515213037733_NACHODSKO-R5_snap.fits;24.8213;26545.9;25.4452;0
20200515213137807_NACHODSKO-R5_snap.fits;28.3398;26474.1;28.4543;0
20200515213237882_NACHODSKO-R5_snap.fits;27.3202;26547.4;25.4942;0
20200515213337957_NACHODSKO-R5_snap.fits;23.597;26547.4;24.589;0
20200515213438031_NACHODSKO-R5_snap.fits;26.8408;26487.3;23.4911;0
20200515213538106_NACHODSKO-R5_snap.fits;25.6712;26526.9;20.4299;0
20200515213638181_NACHODSKO-R5_snap.fits;27.2703;26481.4;21.1152;0
20200515213738255_NACHODSKO-R5_snap.fits;23.7299;26547.4;20.1509;0
20200515213838330_NACHODSKO-R5_snap.fits;24.1809;26455.1;19.1626;0
20200515213938405_NACHODSKO-R5_snap.fits;25.2956;26475.6;18.8939;0
20200515214038479_NACHODSKO-R5_snap.fits;24.5142;26538.6;19.9456;0
20200515214138554_NACHODSKO-R5_snap.fits;28.4178;26471.2;21.3427;0
20200515214238629_NACHODSKO-R5_snap.fits;24.2905;26463.9;21.706;0
20200515214345359_NACHODSKO-R5_met.fits;25.655;26500.5;51.5522;0.170667
20200515214338703_NACHODSKO-R5_snap.fits;23.0279;26484.4;22.2424;0
20200515214450895_NACHODSKO-R5_met.fits;23.6681;26487.3;55.8887;0.341333
20200515214438778_NACHODSKO-R5_snap.fits;25.6633;26480;19.7222;0
20200515214538853_NACHODSKO-R5_snap.fits;28.6629;26471.2;23.9042;0
20200515214638927_NACHODSKO-R5_snap.fits;25.3248;26482.9;15.2679;0
20200515214739002_NACHODSKO-R5_snap.fits;22.3854;26528.3;26.4639;0
20200515214850682_NACHODSKO-R5_met.fits;26.7842;26468.3;74.4385;0.512
20200515214839077_NACHODSKO-R5_snap.fits;26.5721;26547.4;21.3262;0
20200515215000314_NACHODSKO-R5_met.fits;26.7972;26488.8;57.0109;0.170667
20200515214939151_NACHODSKO-R5_snap.fits;23.5087;26503.4;22.3681;0
20200515215039226_NACHODSKO-R5_snap.fits;24.4818;26463.9;26.209;0
20200515215139301_NACHODSKO-R5_snap.fits;28.4292;26456.5;24.3347;0
20200515215245690_NACHODSKO-R5_met.fits;23.5488;26484.4;48.226;0.170667
20200515215239375_NACHODSKO-R5_snap.fits;31.2042;26491.7;21.794;0
20200515215339450_NACHODSKO-R5_snap.fits;30.6291;26484.4;16.5471;0
20200515215439525_NACHODSKO-R5_snap.fits;26.0802;26487.3;23.7556;0
20200515215539599_NACHODSKO-R5_snap.fits;23.5578;26468.3;19.654;0
20200515215639674_NACHODSKO-R5_snap.fits;27.0393;26509.3;15.9894;0
20200515215739749_NACHODSKO-R5_snap.fits;26.9157;26525.4;29.628;0
20200515215839823_NACHODSKO-R5_snap.fits;23.805;26458;30.3511;0
20200515215939898_NACHODSKO-R5_snap.fits;23.7555;26522.5;23.1594;0
