20200515112652709_NACHODSKO-R5_snap.fits;40.3524;26477.1;33.6228;0
20200515112752783_NACHODSKO-R5_snap.fits;41.7085;26466.8;30.6158;0
20200515112859173_NACHODSKO-R5_met.fits;35.5955;26504.9;314.86;0.341333
20200515112904805_NACHODSKO-R5_met.fits;32.7625;26503.4;111.763;0.512
20200515112852858_NACHODSKO-R5_snap.fits;34.0806;26466.8;35.4146;0
20200515112952933_NACHODSKO-R5_snap.fits;43.2134;26491.7;31.2327;0
20200515113053007_NACHODSKO-R5_snap.fits;36.9226;26472.7;31.3245;0
20200515113153082_NACHODSKO-R5_snap.fits;34.0493;26502;38.2038;0
20200515113253157_NACHODSKO-R5_snap.fits;40.5543;26469.7;39.6996;0
20200515113353231_NACHODSKO-R5_snap.fits;45.0472;26494.6;30.0944;0
20200515113453306_NACHODSKO-R5_snap.fits;38.9793;26466.8;33.0641;0
20200515113553381_NACHODSKO-R5_snap.fits;41.122;26540;30.4139;0
20200515113653455_NACHODSKO-R5_snap.fits;36.0031;26535.6;29.4454;0
20200515113753530_NACHODSKO-R5_snap.fits;32.8241;26456.5;36.6428;0
20200515113853605_NACHODSKO-R5_snap.fits;35.0054;26462.4;30.9644;0
20200515113953679_NACHODSKO-R5_snap.fits;32.4409;26490.2;30.9663;0
20200515114053754_NACHODSKO-R5_snap.fits;40.7719;26491.7;34.5337;0
20200515114153829_NACHODSKO-R5_snap.fits;38.7554;26493.2;27.7922;0
20200515114253903_NACHODSKO-R5_snap.fits;35.7657;26491.7;38.8046;0
20200515114353978_NACHODSKO-R5_snap.fits;40.233;26496.1;32.5716;0
20200515114454053_NACHODSKO-R5_snap.fits;40.5028;26547.4;34.531;0
20200515114554127_NACHODSKO-R5_snap.fits;33.2162;26499;30.4265;0
20200515114654202_NACHODSKO-R5_snap.fits;30.6631;26504.9;34.5038;0
20200515114754277_NACHODSKO-R5_snap.fits;38.406;26509.3;34.6618;0
20200515114854351_NACHODSKO-R5_snap.fits;34.4004;26466.8;44.0682;0
20200515114954426_NACHODSKO-R5_snap.fits;33.5398;26449.2;39.5806;0
20200515115054501_NACHODSKO-R5_snap.fits;40.9052;26481.4;29.972;0
20200515115154575_NACHODSKO-R5_snap.fits;36.4048;26463.9;51.7609;0
20200515115254650_NACHODSKO-R5_snap.fits;44.911;26509.3;50.438;0
20200515115354725_NACHODSKO-R5_snap.fits;39.7933;26547.4;38.576;0
20200515115454799_NACHODSKO-R5_snap.fits;41.0401;26534.2;42.5562;0
20200515115554874_NACHODSKO-R5_snap.fits;36.2783;26531.2;28.6062;0
20200515115654949_NACHODSKO-R5_snap.fits;41.4952;26515.1;34.2813;0
20200515115755023_NACHODSKO-R5_snap.fits;46.5297;26449.2;49.4349;0
20200515115855098_NACHODSKO-R5_snap.fits;38.1668;26499;35.6032;0
20200515115955173_NACHODSKO-R5_snap.fits;41.7125;26510.7;37.2385;0
