20200515152710629_NACHODSKO-R5_snap.fits;40.0473;26453.6;33.1109;0
20200515152810703_NACHODSKO-R5_snap.fits;39.398;26506.3;33.4148;0
20200515152910778_NACHODSKO-R5_snap.fits;33.8314;26535.6;29.0105;0
20200515153010853_NACHODSKO-R5_snap.fits;36.3459;26502;30.1474;0
20200515153110927_NACHODSKO-R5_snap.fits;35.4661;26488.8;34.3878;0
20200515153211002_NACHODSKO-R5_snap.fits;37.868;26525.4;29.694;0
20200515153311077_NACHODSKO-R5_snap.fits;36.5476;26521;29.4753;0
20200515153411151_NACHODSKO-R5_snap.fits;38.8135;26545.9;30.8324;0
20200515153511226_NACHODSKO-R5_snap.fits;37.3251;26534.2;30.1087;0
20200515153611301_NACHODSKO-R5_snap.fits;37.5505;26465.3;28.4617;0
20200515153711375_NACHODSKO-R5_snap.fits;39.2421;26518.1;31.6571;0
20200515153811450_NACHODSKO-R5_snap.fits;39.9947;26493.2;39.7183;0
20200515153911525_NACHODSKO-R5_snap.fits;35.6053;26547.4;31.8362;0
20200515154011599_NACHODSKO-R5_snap.fits;28.1405;26472.7;35.7726;0
20200515154111674_NACHODSKO-R5_snap.fits;37.8274;26456.5;33.0441;0
20200515154211749_NACHODSKO-R5_snap.fits;31.6344;26469.7;35.2375;0
20200515154311823_NACHODSKO-R5_snap.fits;36.905;26458;37.0406;0
20200515154411898_NACHODSKO-R5_snap.fits;35.6891;26503.4;34.3677;0
20200515154511973_NACHODSKO-R5_snap.fits;40.5057;26522.5;36.3261;0
20200515154612047_NACHODSKO-R5_snap.fits;41.2833;26518.1;40.3625;0
20200515154712122_NACHODSKO-R5_snap.fits;41.6453;26463.9;42.6847;0
20200515154812197_NACHODSKO-R5_snap.fits;47.2307;26485.8;36.9827;0
20200515154912271_NACHODSKO-R5_snap.fits;38.0083;26509.3;36.265;0
20200515155012346_NACHODSKO-R5_snap.fits;35.077;26509.3;34.7284;0
20200515155112421_NACHODSKO-R5_snap.fits;35.8334;26484.4;32.3782;0
20200515155212495_NACHODSKO-R5_snap.fits;31.4489;26538.6;28.793;0
20200515155312570_NACHODSKO-R5_snap.fits;26.1362;26512.2;34.9264;0
20200515155412645_NACHODSKO-R5_snap.fits;33.5608;26516.6;33.2169;0
20200515155512719_NACHODSKO-R5_snap.fits;32.7362;26544.4;33.6228;0
20200515155612794_NACHODSKO-R5_snap.fits;28.0226;26469.7;37.6305;0
20200515155751098_NACHODSKO-R5_met.fits;35.0382;26500.5;77.1757;0.170667
20200515155712869_NACHODSKO-R5_snap.fits;37.4471;26502;39.5982;0
20200515155812943_NACHODSKO-R5_snap.fits;39.4512;26455.1;37.3133;0
20200515155913018_NACHODSKO-R5_snap.fits;39.0868;26469.7;30.0183;0
