20200515032640421_NACHODSKO-R5_met.fits;36.4833;26497.6;325.634;0.341333
20200515032657658_NACHODSKO-R5_met.fits;29.6479;26471.2;60.4552;0.170667
20200515032616869_NACHODSKO-R5_snap.fits;33.9245;26469.7;27.1958;0
20200515032716261_NACHODSKO-R5_met.fits;37.2688;26456.5;83.6867;0.170667
20200515032716943_NACHODSKO-R5_snap.fits;34.8686;26507.8;33.2562;0
20200515032817018_NACHODSKO-R5_snap.fits;33.296;26535.6;35.0641;0
20200515032917093_NACHODSKO-R5_snap.fits;35.8068;26513.7;46.4494;0
20200515033017167_NACHODSKO-R5_snap.fits;42.5277;26513.7;39.0109;0
20200515033134138_NACHODSKO-R5_met.fits;34.5859;26500.5;100.136;1.70667
20200515033148303_NACHODSKO-R5_met.fits;34.0183;26490.2;124.819;0.341333
20200515033117242_NACHODSKO-R5_snap.fits;36.8047;26487.3;37.991;0
20200515033217317_NACHODSKO-R5_snap.fits;33.152;26512.2;25.4174;0
20200515033317391_NACHODSKO-R5_snap.fits;43.1105;26463.9;42.6502;0
20200515033417466_NACHODSKO-R5_snap.fits;31.2039;26487.3;37.2403;0
20200515033517541_NACHODSKO-R5_snap.fits;32.7272;26538.6;30.4232;0
20200515033617615_NACHODSKO-R5_snap.fits;31.2029;26465.3;34.1413;0
20200515033717690_NACHODSKO-R5_snap.fits;42.8109;26466.8;37.781;0
20200515033817765_NACHODSKO-R5_snap.fits;46.7287;26466.8;42.1824;0
20200515033917839_NACHODSKO-R5_snap.fits;39.6985;26463.9;39.4047;0
20200515034017914_NACHODSKO-R5_snap.fits;37.4416;26487.3;36.1454;0
20200515034117989_NACHODSKO-R5_snap.fits;37.0181;26475.6;28.878;0
20200515034218063_NACHODSKO-R5_snap.fits;43.5208;26463.9;35.9317;0
20200515034404559_NACHODSKO-R5_met.fits;43.0605;26513.7;140.814;0.170667
20200515034318138_NACHODSKO-R5_snap.fits;35.0514;26515.1;33.4052;0
20200515034428282_NACHODSKO-R5_met.fits;34.1806;26465.3;132.024;0.170667
20200515034418213_NACHODSKO-R5_snap.fits;33.053;26504.9;26.7951;0
20200515034518287_NACHODSKO-R5_snap.fits;39.4703;26469.7;39.8329;0
20200515034618362_NACHODSKO-R5_snap.fits;36.2082;26521;26.8404;0
20200515034718437_NACHODSKO-R5_snap.fits;36.7498;26480;25.6838;0
20200515034818511_NACHODSKO-R5_snap.fits;37.7082;26532.7;31.3067;0
20200515034918586_NACHODSKO-R5_snap.fits;38.3496;26538.6;32.9822;0
20200515035018661_NACHODSKO-R5_snap.fits;36.7518;26485.8;33.2271;0
20200515035118735_NACHODSKO-R5_snap.fits;44.4105;26490.2;24.9528;0
20200515035218810_NACHODSKO-R5_snap.fits;38.8797;26491.7;39.4763;0
20200515035318885_NACHODSKO-R5_snap.fits;33.6415;26494.6;41.6792;0
20200515035418959_NACHODSKO-R5_snap.fits;36.6039;26500.5;34.767;0
20200515035519034_NACHODSKO-R5_snap.fits;30.1056;26456.5;38.7188;0
20200515035619109_NACHODSKO-R5_snap.fits;29.2999;26532.7;38.5627;0
20200515035719183_NACHODSKO-R5_snap.fits;35.4111;26510.7;31.2756;0
20200515035819258_NACHODSKO-R5_snap.fits;34.852;26512.2;34.0822;0
20200515035919333_NACHODSKO-R5_snap.fits;38.6336;26512.2;25.8707;0
