1504933200.07,56628,15.19,73414.8,4.73,-26.97,-27.19,0,*75
1504933201.33,56629,15.19,73416.5,4.73,-26.81,-26.81,0,*73
1504933202.56,56630,15.13,73422.5,4.73,-26.81,-27.07,0,*74
1504933203.79,56631,15.19,73412.5,4.73,-26.65,-26.81,0,*70
1504933205.02,56632,15.13,73404.5,4.73,-26.97,-27.13,0,*74
1504933206.25,56633,15.19,73408.0,4.73,-27.07,-27.35,0,*79
1504933207.48,56634,15.13,73410.8,4.73,-26.97,-27.07,0,*77
1504933208.71,56635,15.19,73422.8,4.73,-26.93,-27.07,0,*72
1504933209.94,56636,15.13,73410.5,4.73,-27.29,-27.61,0,*71
1504933211.19,56637,15.13,73416.8,4.75,-27.35,-27.67,0,*7D
1504933212.44,56638,15.19,73424.5,4.75,-27.67,-27.99,0,*74
1504933213.67,56639,15.19,73398.8,4.73,-27.51,-27.83,0,*7D
1504933214.92,56640,15.13,73388.3,4.73,-27.99,-28.25,0,*74
1504933216.15,56641,15.19,73388.3,4.73,-27.61,-27.93,0,*70
1504933217.37,56642,15.13,73404.3,4.73,-27.99,-28.37,0,*75
1504933218.59,56643,15.19,73398.8,4.73,-27.51,-27.83,0,*70
1504933219.82,56644,15.19,73400.5,4.73,-28.09,-28.53,0,*77
1504933221.02,56645,15.19,73408.5,4.73,-27.67,-27.93,0,*72
1504933222.24,56646,15.13,73404.3,4.73,-27.51,-27.83,0,*75
1504933223.46,56647,15.13,73418.8,4.69,-27.35,-27.67,0,*77
1504933224.69,56648,15.19,73420.8,4.69,-27.23,-27.67,0,*7F
1504933225.92,56649,15.19,73420.8,4.69,-27.23,-27.67,0,*7E
1504933227.14,56650,15.19,73426.0,4.69,-27.23,-27.67,0,*76
1504933228.39,56651,15.19,73420.0,4.69,-27.19,-27.39,0,*75
1504933229.63,56652,15.13,73422.3,4.69,-27.19,-27.23,0,*7D
1504933230.87,56653,15.13,73426.0,4.69,-27.19,-27.39,0,*77
1504933232.09,56654,15.19,73438.3,4.69,-27.13,-27.23,0,*71
1504933233.32,56655,15.13,73434.5,4.73,-26.93,-27.07,0,*74
1504933234.55,56656,15.19,73422.8,4.73,-26.93,-27.07,0,*77
1504933235.8,56657,15.19,73424.3,4.73,-26.77,-26.93,0,*70
1504933237.03,56658,15.13,73424.5,4.73,-26.61,-26.81,0,*7B
1504933238.25,56659,15.13,73424.5,4.73,-26.61,-26.81,0,*7A
1504933239.48,56660,15.19,73438.0,4.73,-26.81,-27.07,0,*71
1504933240.73,56661,15.19,73432.3,4.73,-26.81,-26.93,0,*7C
1504933242.02,56662,15.13,73434.3,4.75,-26.81,-27.19,0,*7A
1504933243.21,56663,15.19,73426.8,4.77,-27.13,-27.55,0,*7B
1504933244.47,56664,15.19,73422.5,4.75,-27.07,-27.19,0,*73
1504933245.72,56665,15.13,73436.3,4.77,-27.23,-27.61,0,*79
1504933246.92,56666,15.13,73432.3,4.77,-27.07,-27.13,0,*79
1504933248.18,56667,15.13,73412.0,4.75,-27.29,-27.61,0,*73
1504933249.41,56668,15.13,73434.0,4.75,-27.29,-27.51,0,*7F
1504933250.66,56669,15.19,73416.5,4.75,-27.45,-27.77,0,*70
1504933251.89,56670,15.19,73410.3,4.75,-27.67,-27.93,0,*72
1504933253.11,56671,15.19,73382.8,4.75,-27.77,-27.93,0,*72
1504933254.39,56672,15.13,73386.5,4.75,-27.99,-28.09,0,*7D
1504933255.64,56673,15.13,73396.8,4.75,-27.77,-27.83,0,*71
1504933256.91,56674,15.13,73386.8,4.75,-27.83,-28.09,0,*70
1504933258.11,56675,15.19,73376.0,4.73,-27.67,-27.77,0,*7B
1504933259.36,56676,15.19,73416.0,4.73,-27.99,-28.09,0,*7F
1504933260.58,56677,15.19,73418.5,4.73,-27.45,-27.77,0,*79
1504933261.81,56678,15.13,73392.3,4.73,-27.61,-27.77,0,*70
1504933263.04,56679,15.13,73342.5,4.73,-27.77,-27.99,0,*76
1504933264.27,56680,15.13,73320.8,4.73,-27.61,-27.93,0,*7D
1504933265.52,56681,15.19,73336.0,4.73,-27.99,-28.25,0,*79
1504933266.76,56682,15.19,73346.3,4.73,-27.83,-28.09,0,*7F
1504933268.02,56683,15.19,73362.8,4.73,-27.61,-27.83,0,*7F
1504933269.22,56684,15.19,73358.5,4.73,-27.67,-27.93,0,*7F
1504933270.44,56685,15.13,73344.8,4.73,-27.51,-27.83,0,*7A
1504933271.67,56686,15.13,73352.3,4.73,-27.77,-28.09,0,*70
1504933272.92,56687,15.13,73370.3,4.73,-27.61,-27.83,0,*7B
1504933274.15,56688,15.19,73372.5,4.73,-27.45,-27.77,0,*79
1504933275.35,56689,15.19,73368.5,4.73,-27.29,-27.51,0,*76
1504933276.57,56690,15.19,73380.5,4.73,-27.51,-27.83,0,*7E
1504933277.79,56691,15.13,73370.0,4.73,-27.45,-27.77,0,*71
1504933279.04,56692,15.13,73374.3,4.73,-28.09,-28.47,0,*79
1504933280.24,56693,15.13,73382.5,4.69,-28.15,-28.53,0,*7B
1504933281.49,56694,15.19,73390.0,4.69,-27.99,-28.21,0,*72
1504933282.74,56695,15.13,73390.0,4.69,-28.05,-28.43,0,*7D
1504933283.94,56696,15.13,73392.3,4.69,-28.15,-28.53,0,*7E
1504933285.17,56697,15.19,73406.3,4.69,-28.05,-28.37,0,*7C
1504933286.39,56698,15.13,73404.3,4.69,-27.99,-28.37,0,*79
1504933287.65,56699,15.13,73404.8,4.67,-28.21,-28.37,0,*7A
1504933288.87,56700,15.13,73416.8,4.69,-27.83,-28.15,0,*72
1504933290.12,56701,15.19,73402.3,4.67,-27.71,-28.09,0,*7D
1504933291.35,56702,15.19,73424.3,4.69,-27.39,-27.71,0,*7C
1504933292.6,56703,15.13,73428.8,4.67,-27.07,-27.45,0,*79
1504933293.84,56704,15.13,73390.5,4.69,-27.39,-27.83,0,*77
1504933295.04,56705,15.13,73388.0,4.69,-27.51,-27.89,0,*72
1504933296.26,56706,15.19,73414.8,4.69,-27.35,-27.55,0,*72
1504933297.49,56707,15.13,73404.5,4.69,-27.35,-27.67,0,*72
1504933298.71,56708,15.19,73404.8,4.69,-27.35,-27.67,0,*7D
1504933299.94,56709,15.13,73404.0,4.73,-27.07,-27.35,0,*71
1504933301.19,56710,15.19,73414.3,4.73,-27.19,-27.61,0,*77
1504933302.42,56711,15.13,73418.5,4.73,-27.29,-27.61,0,*75
1504933303.64,56712,15.19,73426.0,4.73,-27.45,-27.77,0,*7B
1504933304.87,56713,15.13,73428.0,4.73,-27.61,-27.93,0,*76
1504933306.1,56714,15.13,73416.3,4.73,-27.99,-28.31,0,*71
1504933307.3,56715,15.13,73446.3,4.73,-27.67,-27.93,0,*76
1504933308.52,56716,15.13,73434.3,4.73,-27.45,-27.77,0,*7F
1504933309.73,56717,15.13,73436.8,4.73,-27.93,-28.15,0,*7E
1504933310.97,56718,15.19,73462.0,4.73,-27.83,-28.09,0,*7D
1504933312.19,56719,15.13,73472.0,4.73,-27.35,-27.77,0,*77
1504933313.38,56720,15.19,73450.8,4.73,-27.13,-27.51,0,*7D
1504933314.61,56721,15.13,73444.5,4.73,-26.97,-27.13,0,*77
1504933315.84,56722,15.19,73432.3,4.73,-27.07,-27.35,0,*78
1504933317.06,56723,15.13,73424.0,4.73,-27.07,-27.45,0,*7E
1504933318.29,56724,15.13,73422.5,4.73,-26.81,-27.13,0,*75
1504933319.52,56725,15.13,73450.5,4.73,-26.77,-27.13,0,*7D
1504933320.76,56726,15.13,73456.0,4.73,-27.19,-27.61,0,*72
1504933321.99,56727,15.19,73428.0,4.73,-27.35,-27.67,0,*7B
1504933323.21,56728,15.13,73416.0,4.73,-27.45,-27.77,0,*72
1504933324.41,56729,15.19,73464.8,4.73,-27.29,-27.77,0,*79
1504933325.64,56730,15.13,73428.3,4.73,-27.67,-27.99,0,*7B
1504933326.85,56731,15.19,73440.3,4.73,-27.93,-28.15,0,*7A
1504933328.07,56732,15.13,73430.8,4.73,-27.83,-28.15,0,*78
1504933329.3,56733,15.19,73434.0,4.73,-27.61,-27.93,0,*74
1504933330.53,56734,15.19,73420.8,4.73,-27.67,-28.09,0,*79
1504933331.77,56735,15.13,73420.5,4.73,-28.09,-28.47,0,*75
1504933333.0,56736,15.19,73392.0,4.73,-28.09,-28.37,0,*71
1504933334.23,56737,15.13,73368.0,4.73,-27.93,-28.25,0,*7F
1504933335.45,56738,15.13,73360.0,4.73,-27.99,-28.37,0,*79
1504933336.65,56739,15.13,73390.0,4.73,-27.93,-28.15,0,*72
1504933337.91,56740,15.13,73398.3,4.69,-27.99,-28.21,0,*7A
1504933339.16,56741,15.13,73402.5,4.73,-27.99,-28.25,0,*74
1504933340.38,56742,15.13,73406.0,4.73,-27.77,-28.09,0,*79
1504933341.58,56743,15.19,73410.8,4.69,-28.15,-28.53,0,*77
1504933342.81,56744,15.13,73384.5,4.69,-27.71,-28.05,0,*7E
1504933344.03,56745,15.13,73394.0,4.69,-27.55,-27.83,0,*78
1504933345.29,56746,15.13,73388.8,4.73,-27.61,-27.83,0,*77
1504933346.48,56747,15.13,73382.8,4.73,-28.31,-28.53,0,*7E
1504933347.69,56748,15.13,73396.0,4.69,-27.89,-28.15,0,*74
1504933348.89,56749,15.13,73378.5,4.69,-27.67,-27.89,0,*7F
1504933350.09,56750,15.19,73382.5,4.69,-27.71,-27.89,0,*70
1504933351.29,56751,15.13,73400.5,4.69,-27.51,-27.71,0,*74
1504933352.52,56752,15.13,73404.5,4.69,-27.39,-27.67,0,*7E
1504933353.74,56753,15.13,73394.3,4.69,-27.23,-27.55,0,*75
1504933354.96,56754,15.13,73400.3,4.69,-27.35,-27.67,0,*74
1504933356.2,56755,15.13,73430.0,4.69,-28.05,-28.31,0,*75
1504933357.4,56756,15.13,73424.5,4.69,-27.67,-27.89,0,*71
1504933358.6,56757,15.13,73440.8,4.73,-27.93,-28.15,0,*7A
1504933359.83,56758,15.19,73450.5,4.73,-27.35,-27.67,0,*73
1504933361.05,56759,15.13,73468.8,4.73,-27.51,-27.83,0,*7A
1504933362.26,56760,15.13,73456.8,4.73,-27.93,-28.15,0,*7E
1504933363.48,56761,15.13,73450.0,4.73,-28.09,-28.37,0,*73
1504933364.7,56762,15.13,73442.3,4.73,-27.93,-28.09,0,*71
1504933365.94,56763,15.13,73406.8,4.69,-27.67,-28.05,0,*7C
1504933367.16,56764,15.13,73386.5,4.69,-28.37,-28.59,0,*78
1504933368.39,56765,15.13,73390.3,4.69,-27.89,-28.05,0,*7A
1504933369.64,56766,15.13,73404.3,4.69,-27.83,-27.99,0,*79
1504933370.84,56767,15.13,73374.0,4.69,-27.67,-27.89,0,*73
1504933372.04,56768,15.13,73378.0,4.69,-27.89,-28.15,0,*76
1504933373.27,56769,15.13,73392.5,4.73,-28.09,-28.31,0,*7D
1504933374.51,56770,15.13,73392.3,4.69,-28.05,-28.31,0,*72
1504933375.73,56771,15.13,73392.3,4.69,-27.71,-28.05,0,*78
1504933376.96,56772,15.13,73378.5,4.69,-27.99,-28.15,0,*7C
1504933378.19,56773,15.13,73398.0,4.69,-27.71,-27.99,0,*70
1504933379.41,56774,15.13,73394.5,4.69,-27.83,-28.15,0,*71
1504933380.62,56775,15.13,73402.8,4.69,-27.67,-27.89,0,*70
1504933381.84,56776,15.13,73396.8,4.69,-27.89,-28.21,0,*7E
1504933383.07,56777,15.13,73402.0,4.69,-27.71,-27.99,0,*74
1504933384.3,56778,15.13,73392.8,4.69,-28.05,-28.31,0,*7A
1504933385.56,56779,15.13,73398.3,4.69,-27.99,-28.21,0,*70
1504933386.81,56780,15.13,73404.3,4.69,-27.83,-28.21,0,*7D
1504933388.03,56781,15.13,73400.0,4.69,-28.05,-28.37,0,*7A
1504933389.26,56782,15.13,73410.5,4.67,-27.55,-27.89,0,*77
1504933390.49,56783,15.13,73408.8,4.73,-27.77,-27.99,0,*72
1504933391.71,56784,15.13,73412.8,4.69,-27.83,-28.15,0,*7E
1504933392.94,56785,15.13,73386.5,4.69,-27.89,-28.25,0,*76
1504933394.16,56786,15.13,73410.0,4.67,-27.55,-27.89,0,*73
1504933395.42,56787,15.13,73388.5,4.67,-27.93,-28.25,0,*71
1504933396.7,56788,15.13,73392.8,4.67,-28.59,-28.91,0,*78
1504933397.92,56789,15.13,73402.5,4.69,-27.89,-28.21,0,*7E
1504933399.2,56790,15.13,73388.0,4.67,-28.09,-28.47,0,*7F
1504933400.42,56791,15.13,73398.3,4.67,-27.55,-27.93,0,*7E
1504933401.67,56792,15.13,73406.3,4.67,-27.45,-27.89,0,*77
1504933402.9,56793,15.13,73408.0,4.67,-27.93,-28.37,0,*77
1504933404.18,56794,15.13,73412.0,4.67,-28.09,-28.43,0,*7F
1504933405.42,56795,15.13,73400.3,4.67,-28.59,-28.97,0,*72
1504933406.67,56796,15.13,73412.8,4.67,-27.39,-27.71,0,*7F
1504933407.92,56797,15.13,73416.5,4.67,-27.45,-27.77,0,*73
1504933409.2,56798,15.13,73406.3,4.67,-28.05,-28.43,0,*7F
1504933410.43,56799,15.13,73412.3,4.67,-27.55,-27.93,0,*76
1504933411.68,56800,15.13,73446.3,4.67,-27.77,-28.09,0,*75
1504933412.93,56801,15.13,73416.8,4.67,-27.61,-27.93,0,*7F
1504933414.21,56802,15.13,73426.8,4.67,-28.05,-28.43,0,*73
1504933415.43,56803,15.13,73452.3,4.69,-27.23,-27.55,0,*7F
1504933416.69,56804,15.13,73428.8,4.67,-27.71,-28.05,0,*7B
1504933417.94,56805,15.13,73434.5,4.67,-27.77,-28.09,0,*70
1504933419.17,56806,15.13,73420.0,4.67,-27.55,-27.89,0,*74
1504933420.44,56807,15.13,73412.8,4.67,-28.09,-28.43,0,*7A
1504933421.72,56808,15.13,73400.3,4.67,-28.25,-28.63,0,*79
1504933422.98,56809,15.13,73416.5,4.67,-27.39,-27.89,0,*71
1504933424.23,56810,15.13,73422.5,4.67,-27.23,-27.55,0,*73
1504933425.47,56811,15.13,73426.3,4.69,-27.23,-27.39,0,*76
1504933426.7,56812,15.13,73434.8,4.73,-27.45,-27.77,0,*74
1504933427.92,56813,15.13,73438.8,4.69,-27.55,-27.99,0,*7F
1504933429.18,56814,15.13,73400.5,4.67,-27.61,-27.93,0,*7B
1504933430.4,56815,15.13,73398.5,4.69,-27.55,-27.83,0,*72
1504933431.66,56816,15.13,73416.3,4.67,-27.71,-28.05,0,*78
1504933432.89,56817,15.13,73432.5,4.69,-27.67,-28.05,0,*70
1504933434.14,56818,15.13,73404.8,4.67,-28.09,-28.37,0,*77
1504933435.37,56819,15.13,73420.5,4.69,-28.21,-28.53,0,*70
1504933436.62,56820,15.13,73422.3,4.67,-27.93,-28.21,0,*77
1504933437.85,56821,15.13,73422.0,4.69,-27.99,-28.31,0,*73
1504933439.11,56822,15.13,73424.0,4.67,-27.61,-27.93,0,*7E
1504933440.36,56823,15.13,73428.0,4.67,-27.39,-27.77,0,*78
1504933441.58,56824,15.13,73426.5,4.69,-27.83,-28.15,0,*7B
1504933442.81,56825,15.13,73418.0,4.69,-28.05,-28.37,0,*7B
1504933444.07,56826,15.13,73424.8,4.67,-27.61,-27.89,0,*71
1504933445.33,56827,15.13,73420.0,4.67,-27.61,-27.93,0,*7B
1504933446.58,56828,15.13,73420.5,4.67,-27.89,-28.09,0,*7E
1504933447.8,56829,15.13,73410.3,4.69,-27.99,-28.31,0,*7B
1504933449.08,56830,15.13,73424.3,4.67,-28.59,-28.91,0,*74
1504933450.36,56831,15.13,73416.8,4.67,-28.21,-28.43,0,*75
1504933451.61,56832,15.13,73410.3,4.67,-28.05,-28.37,0,*73
1504933452.87,56833,15.13,73410.5,4.67,-28.37,-28.63,0,*72
1504933454.1,56834,15.13,73414.5,4.63,-28.31,-28.69,0,*7D
1504933455.29,56835,15.13,73416.0,4.65,-28.15,-28.53,0,*75
1504933456.55,56836,15.13,73430.5,4.63,-27.77,-28.09,0,*74
1504933457.78,56837,15.13,73428.5,4.63,-27.29,-27.67,0,*79
1504933459.01,56838,15.13,73430.5,4.65,-26.97,-27.13,0,*77
1504933460.23,56839,15.13,73424.5,4.65,-27.13,-27.35,0,*7F
1504933461.45,56840,15.13,73428.3,4.65,-27.35,-27.67,0,*72
1504933462.67,56841,15.13,73438.3,4.69,-27.19,-27.29,0,*7B
1504933463.92,56842,15.13,73444.0,4.67,-27.03,-27.23,0,*77
1504933465.15,56843,15.13,73426.3,4.69,-26.97,-27.13,0,*77
1504933466.38,56844,15.13,73436.5,4.67,-27.07,-27.29,0,*7F
1504933467.61,56845,15.13,73422.0,4.69,-27.13,-27.39,0,*74
1504933468.83,56846,15.13,73436.0,4.69,-27.13,-27.39,0,*77
1504933470.05,56847,15.13,73416.0,4.69,-27.13,-27.19,0,*74
1504933471.25,56848,15.13,73428.8,4.69,-27.03,-27.13,0,*70
1504933472.5,56849,15.13,73444.0,4.73,-26.93,-26.97,0,*7F
1504933473.73,56850,15.13,73428.5,4.73,-26.93,-27.07,0,*7F
1504933474.96,56851,15.13,73414.8,4.73,-27.07,-27.19,0,*7D
1504933476.21,56852,15.13,73402.5,4.73,-26.97,-26.97,0,*71
1504933477.45,56853,15.13,73408.5,4.73,-27.19,-27.45,0,*79
1504933478.68,56854,15.13,73420.5,4.73,-27.13,-27.35,0,*73
1504933479.9,56855,15.13,73414.5,4.73,-27.35,-27.67,0,*71
1504933481.12,56856,15.13,73410.0,4.73,-27.35,-27.51,0,*77
1504933482.35,56857,15.13,73410.3,4.77,-27.39,-27.71,0,*7C
1504933483.59,56858,15.13,73414.0,4.75,-27.19,-27.51,0,*71
1504933484.83,56859,15.13,73418.0,4.73,-27.19,-27.61,0,*75
1504933486.03,56860,15.13,73426.3,4.73,-27.29,-27.77,0,*7B
1504933487.28,56861,15.13,73426.0,4.75,-27.13,-27.19,0,*7D
1504933488.53,56862,15.13,73432.8,4.75,-27.13,-27.45,0,*77
1504933489.78,56863,15.13,73440.0,4.75,-27.13,-27.19,0,*7F
1504933491.0,56864,15.13,73428.0,4.77,-27.13,-27.45,0,*73
1504933492.2,56865,15.13,73424.3,4.77,-27.03,-27.29,0,*79
1504933493.4,56866,15.13,73432.0,4.77,-27.03,-27.13,0,*73
1504933494.65,56867,15.13,73446.5,4.75,-27.13,-27.45,0,*72
1504933495.93,56868,15.13,73448.3,4.75,-26.97,-27.19,0,*79
1504933497.16,56869,15.13,73440.0,4.77,-27.07,-27.39,0,*70
1504933498.36,56870,15.13,73444.5,4.77,-27.07,-27.13,0,*70
1504933499.59,56871,15.13,73446.3,4.81,-27.03,-27.35,0,*78
1504933500.85,56872,15.13,73438.0,4.79,-26.97,-27.03,0,*75
1504933502.08,56873,15.13,73424.0,4.81,-27.07,-27.35,0,*7E
1504933503.3,56874,15.13,73426.5,4.81,-27.19,-27.51,0,*74
1504933504.52,56875,15.13,73432.3,4.81,-27.39,-27.71,0,*75
1504933505.75,56876,15.13,73432.3,4.81,-27.03,-27.39,0,*73
1504933506.97,56877,15.13,73430.3,4.81,-27.23,-27.55,0,*7A
1504933508.19,56878,15.13,73422.8,4.81,-27.39,-27.67,0,*7F
1504933509.41,56879,15.13,73410.5,4.81,-27.19,-27.51,0,*79
1504933510.64,56880,15.13,73404.3,4.81,-27.89,-28.21,0,*7E
1504933511.87,56881,15.06,73408.0,4.79,-27.07,-27.51,0,*76
1504933513.1,56882,15.13,73398.0,4.81,-26.39,-26.97,0,*75
1504933514.32,56883,15.13,73398.5,4.81,-26.55,-27.03,0,*72
1504933515.54,56884,15.13,73386.5,4.81,-26.71,-27.51,0,*74
1504933516.74,56885,15.13,73408.0,4.81,-27.03,-27.71,0,*73
1504933517.94,56886,15.13,73406.3,4.81,-27.07,-27.71,0,*74
1504933519.16,56887,15.13,73410.0,4.85,-27.19,-27.67,0,*79
1504933520.39,56888,15.13,73398.8,4.81,-27.55,-27.99,0,*7B
1504933521.64,56889,15.13,73378.3,4.87,-27.35,-27.67,0,*7B
1504933522.86,56890,15.13,73380.0,4.85,-27.35,-27.77,0,*70
1504933524.1,56891,15.06,73418.8,4.85,-27.35,-27.83,0,*7A
1504933525.31,56892,15.13,73392.8,4.85,-27.29,-27.67,0,*7E
1504933526.53,56893,15.13,73386.3,4.81,-27.51,-27.83,0,*7E
1504933527.76,56894,15.13,73410.0,4.81,-27.67,-27.99,0,*77
1504933528.99,56895,15.13,73376.3,4.85,-27.67,-28.09,0,*74
1504933530.23,56896,15.13,73394.3,4.85,-27.99,-28.47,0,*7C
1504933531.46,56897,15.13,73390.3,4.85,-27.83,-28.15,0,*71
1504933532.69,56898,15.13,73400.8,4.79,-27.51,-27.89,0,*78
1504933533.91,56899,15.13,73396.3,4.81,-27.89,-28.21,0,*76
1504933535.14,56900,15.13,73390.8,4.81,-27.89,-28.25,0,*73
1504933536.36,56901,15.13,73398.0,4.79,-28.15,-28.53,0,*7E
1504933537.62,56902,15.13,73408.5,4.79,-27.89,-28.21,0,*72
1504933538.85,56903,15.13,73412.0,4.79,-27.89,-28.15,0,*74
1504933540.08,56904,15.13,73394.5,4.79,-27.67,-28.15,0,*73
1504933541.31,56905,15.13,73390.8,4.79,-28.15,-28.53,0,*7A
1504933542.58,56906,15.13,73398.8,4.79,-27.39,-27.83,0,*7A
1504933543.81,56907,15.13,73412.8,4.77,-27.93,-28.25,0,*76
1504933545.07,56908,15.13,73408.8,4.77,-28.05,-28.47,0,*7D
1504933546.32,56909,15.13,73428.3,4.79,-28.05,-28.53,0,*77
1504933547.58,56910,15.13,73426.3,4.77,-28.25,-28.63,0,*70
1504933548.81,56911,15.13,73428.3,4.75,-27.67,-27.93,0,*7A
1504933550.03,56912,15.13,73418.3,4.77,-27.39,-27.77,0,*7A
1504933551.26,56913,15.13,73430.8,4.77,-28.31,-28.59,0,*7F
1504933552.51,56914,15.13,73436.5,4.77,-27.39,-27.45,0,*7D
1504933553.75,56915,15.13,73442.5,4.75,-27.19,-27.07,0,*7A
1504933554.99,56916,15.06,73454.5,4.77,-27.07,-26.29,0,*79
1504933556.24,56917,15.13,73452.5,4.79,-27.03,-25.81,0,*73
1504933557.49,56918,15.13,73456.5,4.79,-27.51,-25.55,0,*72
1504933558.74,56919,15.13,73448.8,4.79,-27.35,-24.35,0,*76
1504933559.98,56920,15.13,73440.0,4.79,-27.19,-22.57,0,*70
1504933561.19,56921,15.13,73432.5,4.77,-25.87,-20.29,0,*71
1504933562.43,56922,15.13,73438.3,4.79,-23.39,-17.21,0,*73
1504933563.63,56923,15.13,73450.3,4.77,-19.99,-13.93,0,*72
1504933564.87,56924,15.13,73448.0,4.77,-16.83,-11.63,0,*7C
1504933566.09,56925,15.13,73442.0,4.77,-13.29,-9.67,0,*45
1504933567.31,56926,15.13,73426.3,4.77,-10.71,-9.27,0,*4C
1504933568.54,56927,15.13,73408.5,4.79,-9.23,-10.23,0,*40
1504933569.79,56928,15.13,73410.8,4.81,-10.63,-13.33,0,*76
1504933571.07,56929,15.13,73426.3,4.79,-13.61,-17.21,0,*76
1504933572.3,56930,15.13,73422.8,4.85,-18.21,-20.49,0,*78
1504933573.55,56931,15.13,73422.0,4.85,-22.21,-23.85,0,*73
1504933574.78,56932,15.13,73388.5,4.85,-25.13,-26.13,0,*7C
1504933576.0,56933,15.13,73372.3,4.81,-27.03,-27.39,0,*73
1504933577.25,56934,15.13,73404.3,4.79,-27.23,-26.87,0,*75
1504933578.48,56935,15.13,73410.5,4.81,-27.89,-27.35,0,*7B
1504933579.68,56936,15.06,73380.5,4.81,-28.15,-27.03,0,*77
1504933580.95,56937,15.13,73394.3,4.79,-27.99,-26.17,0,*7E
1504933582.16,56938,15.13,73412.5,4.77,-27.71,-25.23,0,*7D
1504933583.36,56939,15.13,73404.3,4.77,-27.29,-24.31,0,*73
1504933584.6,56940,15.06,73400.5,4.77,-26.77,-22.93,0,*79
1504933585.86,56941,15.13,73430.5,4.77,-25.29,-21.23,0,*78
1504933587.08,56942,15.13,73436.5,4.77,-23.99,-19.71,0,*7A
1504933588.31,56943,15.06,73438.8,4.77,-23.49,-19.13,0,*72
1504933589.57,56944,15.13,73446.0,4.75,-22.21,-17.87,0,*7B
1504933590.8,56945,15.13,73434.5,4.75,-21.63,-17.35,0,*76
1504933592.02,56946,15.13,73422.0,4.77,-19.81,-16.03,0,*74
1504933593.24,56947,15.13,73424.8,4.77,-17.55,-14.37,0,*77
1504933594.46,56948,15.06,73424.5,4.77,-15.49,-13.29,0,*7F
1504933595.74,56949,15.13,73426.3,4.79,-12.71,-11.77,0,*75
1504933597.01,56950,15.13,73414.0,4.79,-10.79,-11.59,0,*7B
1504933598.24,56951,15.13,73394.8,4.79,-8.85,-11.19,0,*44
1504933599.5,56952,15.06,73394.8,4.81,-7.73,-10.67,0,*4E
1504933600.74,56953,15.13,73396.5,4.85,-6.93,-9.61,0,*7A
1504933601.94,56954,15.13,73414.8,4.89,-6.19,-8.59,0,*79
1504933603.19,56955,15.13,73400.8,4.85,-5.85,-7.57,0,*73
1504933604.42,56956,15.13,73416.8,4.89,-4.85,-5.85,0,*70
1504933605.62,56957,15.06,73422.5,4.89,-3.79,-4.65,0,*7A
1504933606.83,56958,15.13,73414.8,4.91,-3.11,-3.75,0,*74
1504933608.04,56959,15.13,73416.3,4.91,-2.19,-2.79,0,*71
1504933609.27,56960,15.13,73422.5,4.91,-1.59,-2.11,0,*72
1504933610.5,56961,15.13,73426.3,4.91,-0.85,-1.17,0,*46
1504933611.7,56962,15.13,73418.0,4.91,-0.19,-0.57,0,*75
1504933612.93,56963,15.13,73418.0,4.93,0.37,-0.11,0,*55
1504933614.14,56964,15.13,73420.0,4.95,0.59,-0.19,0,*54
1504933615.38,56965,15.06,73410.0,4.93,0.25,-0.93,0,*5A
1504933616.63,56966,15.13,73422.0,4.93,0.37,-1.35,0,*67
1504933617.81,56967,15.13,73434.3,4.95,0.05,-2.19,0,*5C
1504933619.0,56968,15.06,73448.8,4.95,-0.53,-3.31,0,*46
1504933620.24,56969,15.13,73450.0,4.93,-0.85,-4.33,0,*4F
1504933621.48,56970,15.13,73442.5,4.93,-1.47,-5.39,0,*73
1504933622.73,56971,15.06,73440.8,4.93,-2.79,-6.97,0,*7B
1504933623.98,56972,15.06,73428.0,4.93,-2.95,-7.65,0,*76
1504933625.22,56973,15.13,73424.3,4.93,-2.99,-7.91,0,*70
1504933626.47,56974,15.06,73422.5,4.93,-3.63,-8.97,0,*7A
1504933627.69,56975,15.13,73420.8,4.93,-4.49,-9.79,0,*75
1504933628.91,56976,15.13,73402.8,4.93,-6.01,-11.19,0,*47
1504933630.16,56977,15.13,73382.8,4.93,-7.35,-12.03,0,*48
1504933631.42,56978,15.06,73370.3,4.91,-7.91,-11.97,0,*45
1504933632.66,56979,15.13,73366.3,4.89,-8.11,-11.81,0,*4D
1504933633.93,56980,15.06,73328.5,4.87,-8.03,-11.93,0,*45
1504933635.12,56981,15.13,73330.0,4.89,-8.33,-12.39,0,*4A
1504933636.34,56982,15.06,73318.5,4.89,-8.37,-12.75,0,*45
1504933637.56,56983,15.06,73326.0,4.87,-8.41,-12.97,0,*47
1504933638.76,56984,15.06,73350.3,4.85,-8.85,-13.69,0,*4A
1504933639.95,56985,15.06,73354.0,4.85,-9.89,-15.15,0,*4B
1504933641.14,56986,15.06,73356.5,4.85,-9.93,-15.25,0,*40
1504933642.37,56987,15.06,73348.0,4.81,-10.89,-16.09,0,*7B
1504933643.59,56988,15.13,73348.5,4.81,-11.73,-16.93,0,*73
1504933644.8,56989,15.13,73350.5,4.81,-12.83,-18.41,0,*7F
1504933646.01,56990,15.13,73370.3,4.81,-13.73,-19.95,0,*71
1504933647.26,56991,15.13,73364.5,4.81,-13.87,-21.03,0,*7F
1504933648.52,56992,15.06,73366.3,4.79,-14.19,-22.47,0,*78
