1504998000.52,43955,14.88,73308.8,3.75,2.65,2.77,0,*71
1504998001.77,43956,14.88,73304.3,3.75,2.59,2.69,0,*72
1504998002.99,43957,14.88,73300.8,3.75,2.35,2.47,0,*75
1504998004.21,43958,14.88,73306.3,3.75,2.25,2.35,0,*7E
1504998005.43,43959,14.88,73306.5,3.75,2.09,2.35,0,*71
1504998006.66,43960,14.88,73302.8,3.75,2.31,2.59,0,*7A
1504998007.91,43961,14.88,73302.0,3.75,2.43,2.69,0,*7D
1504998009.14,43962,14.88,73298.8,3.77,2.47,2.69,0,*78
1504998010.39,43963,14.94,73300.3,3.75,2.59,2.77,0,*7B
1504998011.61,43964,14.88,73300.5,3.77,2.81,2.85,0,*76
1504998012.86,43965,14.94,73304.0,3.75,2.69,2.81,0,*77
1504998014.12,43966,14.88,73300.5,3.75,2.81,2.81,0,*72
1504998015.35,43967,14.88,73306.0,3.75,2.59,2.65,0,*7C
1504998016.57,43968,14.88,73306.5,3.75,2.25,2.35,0,*7D
1504998017.76,43969,14.88,73302.3,3.77,2.05,2.31,0,*78
1504998018.99,43970,14.94,73304.8,3.75,1.75,2.05,0,*71
1504998020.22,43971,14.88,73304.3,3.77,1.51,1.85,0,*7F
1504998021.45,43972,14.88,73304.5,3.77,1.37,1.63,0,*74
1504998022.68,43973,14.88,73302.8,3.77,1.17,1.55,0,*72
1504998023.93,43974,14.94,73300.5,3.75,1.33,1.51,0,*75
1504998025.18,43975,14.88,73302.0,3.75,1.25,1.59,0,*7B
1504998026.43,43976,14.88,73300.8,3.75,1.21,1.51,0,*74
1504998027.68,43977,14.88,73300.8,3.75,0.91,1.25,0,*4C
1504998028.88,43978,14.88,73302.8,3.73,0.87,1.01,0,*44
1504998030.11,43979,14.88,73296.5,3.73,0.79,1.21,0,*46
1504998031.34,43980,14.88,73298.8,3.75,0.29,0.63,0,*74
1504998032.57,43981,14.88,73298.5,3.75,0.25,0.41,0,*79
1504998033.79,43982,14.88,73292.5,3.73,0.17,0.29,0,*73
1504998035.0,43983,14.88,73296.8,3.73,0.29,0.47,0,*77
1504998036.24,43984,14.88,73296.0,3.71,0.33,0.21,0,*79
1504998037.48,43985,14.88,73300.5,3.71,0.25,0.25,0,*7B
1504998038.7,43986,14.88,73296.5,3.73,0.25,0.51,0,*79
1504998039.87,43987,14.88,73302.8,3.73,-0.45,0.01,0,*66
1504998041.07,43988,14.88,73298.3,3.73,-0.69,0.17,0,*50
1504998042.29,43989,14.88,73296.3,3.71,-0.65,0.13,0,*5B
1504998043.5,43990,14.88,73300.5,3.71,0.01,0.87,0,*41
1504998044.71,43991,14.88,73296.3,3.73,0.37,1.09,0,*40
1504998045.93,43992,14.88,73302.8,3.73,0.63,1.13,0,*49
1504998047.12,43993,14.88,73300.0,3.71,0.43,1.05,0,*4F
1504998048.33,43994,14.88,73300.5,3.71,0.43,1.09,0,*44
1504998049.58,43995,14.88,73304.0,3.71,0.71,1.21,0,*4E
1504998050.82,43996,14.88,73304.8,3.71,0.83,1.29,0,*48
1504998052.04,43997,14.88,73306.3,3.71,0.83,1.41,0,*47
1504998053.28,43998,14.88,73302.3,3.71,0.95,1.43,0,*4D
1504998054.5,43999,14.88,73304.0,3.71,1.05,1.43,0,*74
1504998055.72,44000,14.88,73304.5,3.73,1.43,1.63,0,*78
1504998056.95,44001,14.88,73300.5,3.71,1.47,1.79,0,*74
1504998058.15,44002,14.88,73302.5,3.73,1.59,1.75,0,*76
1504998059.38,44003,14.88,73302.5,3.73,1.43,1.37,0,*7A
1504998060.61,44004,14.88,73300.5,3.71,1.17,1.05,0,*7F
1504998061.82,44005,14.88,73300.0,3.73,1.09,1.01,0,*77
1504998063.03,44006,14.88,73300.5,3.71,0.95,0.97,0,*7C
1504998064.26,44007,14.88,73304.5,3.73,0.87,0.59,0,*7E
1504998065.49,44008,14.88,73304.8,3.71,0.13,-0.89,0,*5E
1504998066.73,44009,14.88,73300.8,3.71,-0.27,-0.49,0,*79
1504998067.97,44010,14.88,73296.0,3.71,0.21,0.21,0,*79
1504998069.19,44011,14.88,73304.5,3.71,0.21,0.43,0,*7C
1504998070.4,44012,14.94,73310.0,3.71,0.09,0.37,0,*46
1504998071.65,44013,14.88,73298.0,3.71,-0.27,0.21,0,*51
1504998072.84,44014,14.88,73298.0,3.71,-0.61,0.01,0,*66
1504998074.08,44015,14.88,73302.0,3.71,-1.39,-0.73,0,*43
1504998075.32,44016,14.88,73300.5,3.71,-2.47,-1.25,0,*78
1504998076.54,44017,14.88,73300.3,3.73,-3.07,-1.83,0,*72
1504998077.78,44018,14.88,73302.0,3.71,-3.87,-2.67,0,*7E
1504998079.0,44019,14.88,73304.5,3.71,-4.33,-2.87,0,*79
1504998080.21,44020,14.88,73306.8,3.71,-4.21,-3.15,0,*7A
1504998081.43,44021,14.88,73314.5,3.71,-4.33,-2.91,0,*75
1504998082.64,44022,14.88,73310.3,3.71,-4.53,-2.99,0,*78
1504998083.9,44023,14.88,73308.0,3.71,-5.19,-3.67,0,*76
1504998085.14,44024,14.88,73300.5,3.71,-5.23,-3.35,0,*7F
1504998086.35,44025,14.88,73302.5,3.71,-4.41,-2.35,0,*7A
1504998087.62,44026,14.88,73308.8,3.71,-3.63,-1.39,0,*71
1504998088.85,44027,14.88,73314.5,3.71,-3.35,-0.93,0,*42
1504998090.09,44028,14.88,73318.0,3.67,-6.27,-1.79,0,*79
1504998091.31,44029,14.88,73314.8,3.67,-8.97,-2.15,0,*74
1504998092.53,44030,14.88,73304.5,3.67,-10.01,-2.15,0,*4A
1504998093.74,44031,14.88,73300.8,3.65,-9.89,-1.39,0,*7C
1504998094.93,44032,14.88,73300.3,3.65,-9.67,-0.81,0,*4D
1504998096.16,44033,14.88,73308.5,3.65,-9.11,-0.19,0,*4C
1504998097.38,44034,14.88,73306.8,3.67,-8.97,0.17,0,*65
1504998098.62,44035,14.88,73312.0,3.65,-9.41,0.55,0,*6A
1504998099.83,44036,14.94,73312.0,3.67,-8.67,1.05,0,*5A
1504998101.09,44037,14.88,73302.3,3.67,-6.63,1.55,0,*54
1504998102.32,44038,14.88,73304.3,3.65,-6.19,1.89,0,*55
1504998103.59,44039,14.88,73302.0,3.67,-5.03,2.17,0,*5A
1504998104.79,44040,14.88,73304.8,3.67,-4.45,2.35,0,*57
1504998106.02,44041,14.88,73300.3,3.67,-2.91,2.47,0,*5C
1504998107.25,44042,14.94,73304.3,3.67,-1.55,2.59,0,*5B
1504998108.48,44043,14.88,73298.8,3.71,-0.65,2.73,0,*67
1504998109.73,44044,14.88,73296.8,3.71,0.21,2.85,0,*44
1504998110.99,44045,14.94,73294.5,3.71,1.29,2.89,0,*70
1504998112.22,44046,14.88,73292.8,3.67,1.97,2.91,0,*78
1504998113.45,44047,14.88,73298.3,3.67,2.39,2.91,0,*7E
1504998114.68,44048,14.88,73302.8,3.67,2.73,2.95,0,*7B
1504998115.9,44049,14.88,73302.3,3.67,2.85,2.99,0,*7F
1504998117.13,44050,14.88,73294.0,3.71,2.95,3.11,0,*70
1504998118.36,44051,14.88,73294.5,3.71,2.99,3.15,0,*79
1504998119.62,44052,14.88,73292.8,3.71,3.03,3.15,0,*78
1504998120.88,44053,14.88,73288.3,3.71,3.11,3.15,0,*7A
1504998122.12,44054,14.88,73290.5,3.73,3.15,3.15,0,*7B
1504998123.37,44055,14.88,73294.5,3.71,3.03,3.11,0,*7B
1504998124.62,44056,14.88,73294.0,3.71,3.11,3.23,0,*7A
1504998125.85,44057,14.88,73292.5,3.73,3.03,3.19,0,*73
1504998127.09,44058,14.88,73288.8,3.73,3.03,3.15,0,*70
1504998128.32,44059,14.88,73282.8,3.73,3.03,3.15,0,*71
1504998129.53,44060,14.88,73288.8,3.73,2.91,3.03,0,*76
1504998130.76,44061,14.88,73288.8,3.71,2.65,2.89,0,*7D
1504998132.0,44062,14.88,73306.5,3.73,2.47,2.81,0,*74
1504998133.25,44063,14.88,73300.8,3.71,2.43,2.77,0,*7A
1504998134.46,44064,14.88,73292.3,3.73,2.27,2.55,0,*7D
1504998135.66,44065,14.88,73296.5,3.73,1.83,2.47,0,*72
1504998136.9,44066,14.88,73292.8,3.73,1.13,1.85,0,*75
1504998138.1,44067,14.88,73306.0,3.73,-0.27,1.01,0,*63
1504998139.32,44068,14.88,73300.5,3.73,-1.87,-0.11,0,*4A
1504998140.55,44069,14.88,73298.3,3.73,-4.73,-1.13,0,*76
1504998141.77,44070,14.88,73300.8,3.73,-5.65,-1.21,0,*79
1504998143.01,44071,14.88,73306.3,3.71,-7.83,-1.83,0,*78
1504998144.22,44072,14.88,73300.8,3.73,-6.97,-0.49,0,*4A
1504998145.44,44073,14.88,73300.0,3.73,-4.77,0.63,0,*62
1504998146.7,44074,14.88,73300.3,3.71,-4.01,1.43,0,*55
1504998147.9,44075,14.88,73304.0,3.73,-4.49,1.47,0,*5E
1504998149.1,44076,14.88,73302.8,3.73,-4.17,1.47,0,*56
1504998150.32,44077,14.88,73300.8,3.73,-4.25,1.37,0,*51
1504998151.54,44078,14.88,73304.0,3.71,-4.69,1.05,0,*55
1504998152.75,44079,14.88,73296.3,3.73,-5.51,0.87,0,*67
1504998153.98,44080,14.88,73294.8,3.71,-4.53,0.47,0,*6C
1504998155.17,44081,14.88,73296.5,3.73,-4.29,-0.11,0,*4C
1504998156.41,44082,14.88,73300.8,3.71,-4.57,-1.13,0,*77
1504998157.65,44083,14.88,73298.8,3.71,-5.69,-1.51,0,*7C
1504998158.88,44084,14.88,73302.5,3.71,-5.73,-1.63,0,*71
1504998160.12,44085,14.88,73302.8,3.71,-6.63,-1.79,0,*79
1504998161.33,44086,14.88,73300.8,3.73,-5.69,-1.33,0,*7F
1504998162.57,44087,14.88,73300.8,3.71,-5.31,-0.53,0,*46
1504998163.77,44088,14.88,73302.3,3.71,-4.21,0.01,0,*53
1504998165.03,44089,14.88,73300.3,3.71,-2.67,0.59,0,*6B
1504998166.26,44090,14.88,73290.3,3.73,-2.07,0.79,0,*65
1504998167.48,44091,14.88,73292.8,3.71,-2.35,0.13,0,*6B
1504998168.74,44092,14.88,73298.8,3.71,-2.63,-0.27,0,*41
1504998169.96,44093,14.88,73302.5,3.73,-3.35,-1.01,0,*75
1504998171.19,44094,14.88,73300.0,3.71,-5.61,-3.15,0,*70
1504998172.4,44095,14.88,73302.3,3.71,-8.33,-4.29,0,*73
1504998173.65,44096,14.88,73296.3,3.71,-9.37,-4.57,0,*7C
1504998174.84,44097,14.88,73296.5,3.73,-8.37,-4.29,0,*77
1504998176.05,44098,14.88,73294.3,3.73,-7.15,-3.63,0,*7E
1504998177.3,44099,14.88,73290.8,3.71,-6.35,-2.63,0,*7F
1504998178.52,44100,14.88,73294.3,3.73,-4.89,-1.21,0,*7C
1504998179.7,44101,14.88,73292.5,3.73,-3.15,-0.29,0,*46
1504998180.96,44102,14.88,73292.8,3.71,-2.47,0.33,0,*67
1504998182.16,44103,14.88,73288.5,3.73,-1.87,0.97,0,*65
1504998183.36,44104,14.88,73288.8,3.73,-1.25,1.47,0,*56
1504998184.56,44105,14.88,73288.0,3.73,-0.37,1.97,0,*68
1504998185.78,44106,14.88,73286.5,3.73,0.63,2.43,0,*4D
1504998187.01,44107,14.88,73286.3,3.73,1.47,2.59,0,*70
1504998188.22,44108,14.88,73290.8,3.73,1.75,2.59,0,*7E
1504998189.45,44109,14.88,73288.3,3.73,2.05,2.59,0,*7B
1504998190.67,44110,14.88,73296.8,3.73,1.59,2.09,0,*7C
1504998191.91,44111,14.88,73292.5,3.73,1.21,1.63,0,*7D
1504998193.14,44112,14.88,73302.3,3.71,0.59,0.95,0,*7A
1504998194.38,44113,14.88,73300.3,3.71,-1.01,-0.15,0,*4F
1504998195.64,44114,14.88,73292.3,3.71,-1.13,0.37,0,*66
1504998196.84,44115,14.88,73292.0,3.73,-0.69,0.87,0,*52
1504998198.06,44116,14.88,73294.8,3.73,-0.27,1.59,0,*69
1504998199.26,44117,14.88,73292.5,3.73,1.25,2.31,0,*7B
1504998200.51,44118,14.88,73280.0,3.75,1.93,2.59,0,*71
1504998201.74,44119,14.88,73282.5,3.73,2.25,2.69,0,*7B
1504998202.99,44120,14.88,73288.8,3.75,2.43,2.81,0,*71
1504998204.24,44121,14.88,73292.0,3.75,2.55,2.89,0,*7F
1504998205.49,44122,14.88,73296.0,3.75,2.69,2.89,0,*73
1504998206.74,44123,14.88,73292.0,3.75,2.69,2.89,0,*72
1504998207.97,44124,14.88,73288.5,3.75,2.81,2.91,0,*7A
1504998209.22,44125,14.88,73290.0,3.75,2.69,2.81,0,*7C
1504998210.41,44126,14.88,73294.0,3.77,2.73,2.91,0,*77
1504998211.62,44127,14.88,73298.0,3.75,2.65,2.99,0,*7B
1504998212.84,44128,14.88,73296.8,3.77,2.39,2.85,0,*72
1504998214.09,44129,14.88,73304.5,3.75,1.85,2.47,0,*7B
1504998215.34,44130,14.88,73304.3,3.75,0.87,2.25,0,*44
1504998216.56,44131,14.88,73302.5,3.73,0.41,2.05,0,*4B
1504998217.78,44132,14.88,73296.3,3.77,0.51,1.85,0,*46
1504998218.98,44133,14.88,73288.5,3.75,0.01,1.47,0,*7E
1504998220.21,44134,14.88,73294.5,3.75,-0.81,1.21,0,*6C
1504998221.46,44135,14.88,73292.3,3.75,-0.85,0.87,0,*54
1504998222.7,44136,14.88,73292.5,3.77,-1.39,0.21,0,*6F
1504998223.92,44137,14.88,73292.8,3.75,-1.87,0.05,0,*5F
1504998225.17,44138,14.88,73296.8,3.75,-1.47,0.25,0,*6E
1504998226.43,44139,14.88,73294.5,3.75,-1.01,0.47,0,*69
1504998227.64,44140,14.88,73298.0,3.75,-0.49,0.79,0,*57
1504998228.89,44141,14.88,73294.5,3.75,-0.27,0.79,0,*5E
1504998230.07,44142,14.88,73294.3,3.73,0.01,0.79,0,*42
1504998231.28,44143,14.88,73296.8,3.71,0.09,0.71,0,*41
1504998232.51,44144,14.88,73302.0,3.73,-0.23,0.75,0,*55
1504998233.71,44145,14.88,73300.5,3.73,-0.73,0.51,0,*57
1504998234.91,44146,14.88,73296.0,3.73,-0.69,0.37,0,*5F
1504998236.11,44147,14.88,73300.5,3.73,-0.45,0.25,0,*53
1504998237.29,44148,14.88,73300.8,3.73,-0.37,0.05,0,*6B
1504998238.46,44149,14.88,73306.5,3.73,-0.45,0.01,0,*6B
1504998239.62,44150,14.88,73306.0,3.73,-0.61,0.01,0,*65
1504998240.81,44151,14.88,73304.5,3.73,-1.21,-0.45,0,*4C
1504998242.05,44152,14.88,73310.5,3.73,-1.87,-1.09,0,*7A
1504998243.27,44153,14.88,73308.8,3.73,-2.35,-1.35,0,*7E
1504998244.49,44154,14.88,73314.8,3.73,-2.63,-1.67,0,*7D
1504998245.71,44155,14.88,73316.3,3.73,-2.95,-1.43,0,*73
1504998246.92,44156,14.88,73316.5,3.73,-3.23,-0.97,0,*44
1504998248.13,44157,14.88,73312.0,3.73,-3.87,-1.09,0,*7D
1504998249.38,44158,14.88,73306.3,3.73,-5.07,-1.47,0,*76
1504998250.62,44159,14.88,73302.5,3.73,-5.69,-1.99,0,*7C
1504998251.82,44160,14.88,73292.8,3.73,-6.51,-2.15,0,*79
1504998253.04,44161,14.88,73302.8,3.73,-5.93,-2.35,0,*77
1504998254.25,44162,14.88,73314.3,3.73,-5.31,-3.23,0,*7A
1504998255.47,44163,14.88,73308.5,3.71,-6.89,-4.65,0,*7C
1504998256.69,44164,14.88,73304.0,3.73,-7.23,-4.89,0,*7A
1504998257.92,44165,14.88,73304.8,3.71,-7.01,-6.01,0,*7B
1504998259.16,44166,14.88,73304.0,3.71,-7.87,-7.57,0,*74
1504998260.41,44167,14.88,73302.0,3.71,-8.41,-7.43,0,*75
1504998261.63,44168,14.88,73302.0,3.73,-8.37,-5.85,0,*71
1504998262.85,44169,14.88,73292.8,3.73,-8.63,-5.69,0,*73
1504998264.09,44170,14.88,73300.5,3.71,-7.69,-4.57,0,*70
1504998265.3,44171,14.88,73300.8,3.73,-6.63,-4.17,0,*7C
1504998266.53,44172,14.88,73296.3,3.71,-8.33,-4.77,0,*70
1504998267.75,44173,14.88,73290.0,3.67,-8.97,-5.39,0,*73
1504998268.96,44174,14.88,73288.3,3.71,-9.89,-6.51,0,*70
1504998270.22,44175,14.88,73292.0,3.71,-9.37,-6.93,0,*7A
1504998271.48,44176,14.88,73292.8,3.71,-9.49,-7.31,0,*79
1504998272.75,44177,14.88,73294.8,3.67,-9.61,-7.91,0,*7F
1504998273.94,44178,14.88,73296.0,3.65,-10.15,-8.59,0,*42
1504998275.16,44179,14.88,73296.3,3.65,-10.97,-10.15,0,*78
1504998276.38,44180,14.88,73296.3,3.65,-10.63,-9.23,0,*48
1504998277.6,44181,14.88,73298.8,3.65,-9.41,-9.23,0,*71
1504998278.82,44182,14.88,73298.5,3.67,-9.05,-8.67,0,*71
1504998280.06,44183,14.88,73302.3,3.67,-9.37,-9.05,0,*74
1504998281.26,44184,14.88,73300.5,3.65,-8.41,-8.97,0,*7B
1504998282.44,44185,14.88,73308.5,3.65,-8.41,-8.55,0,*74
1504998283.68,44186,14.88,73294.3,3.65,-10.57,-11.55,0,*71
1504998284.9,44187,14.88,73286.8,3.65,-10.85,-11.29,0,*74
1504998286.11,44188,14.88,73286.3,3.65,-10.89,-10.45,0,*7C
1504998287.35,44189,14.88,73284.0,3.63,-9.11,-7.91,0,*7D
1504998288.56,44190,14.88,73288.8,3.63,-7.53,-7.01,0,*74
1504998289.78,44191,14.88,73292.5,3.63,-8.29,-7.65,0,*75
1504998290.99,44192,14.88,73296.0,3.63,-8.29,-7.35,0,*73
1504998292.21,44193,14.88,73294.8,3.63,-8.63,-7.35,0,*7C
1504998293.42,44194,14.88,73294.5,3.63,-8.29,-7.65,0,*70
1504998294.64,44195,14.88,73296.0,3.63,-8.41,-8.07,0,*74
1504998295.83,44196,14.88,73300.0,3.63,-8.85,-8.33,0,*78
1504998297.08,44197,14.88,73292.5,3.63,-9.11,-8.07,0,*72
1504998298.3,44198,14.88,73288.3,3.63,-8.71,-7.35,0,*74
1504998299.51,44199,14.88,73292.3,3.63,-7.65,-6.73,0,*7C
1504998300.73,44200,14.88,73294.5,3.63,-7.23,-6.19,0,*71
1504998301.94,44201,14.88,73294.3,3.63,-7.39,-6.73,0,*77
1504998303.2,44202,14.88,73294.8,3.61,-8.07,-6.97,0,*7E
1504998304.39,44203,14.88,73300.3,3.63,-8.45,-6.85,0,*78
1504998305.63,44204,14.88,73300.5,3.61,-7.61,-6.77,0,*79
1504998306.87,44205,14.88,73298.8,3.61,-8.07,-7.49,0,*7B
1504998308.1,44206,14.88,73300.5,3.61,-8.21,-7.95,0,*7D
1504998309.3,44207,14.88,73292.3,3.59,-9.31,-8.89,0,*75
1504998310.51,44208,14.88,73298.0,3.59,-9.49,-9.05,0,*70
1504998311.7,44209,14.88,73300.5,3.59,-8.55,-9.05,0,*7D
1504998312.91,44210,14.88,73300.3,3.59,-8.25,-9.15,0,*73
1504998314.13,44211,14.88,73302.0,3.59,-8.45,-9.45,0,*71
1504998315.36,44212,14.88,73292.0,3.59,-8.93,-11.29,0,*4A
1504998316.59,44213,14.88,73290.0,3.57,-8.85,-10.15,0,*4C
1504998317.81,44214,14.88,73288.3,3.59,-7.31,-9.27,0,*7C
1504998319.0,44215,14.88,73292.0,3.59,-6.77,-8.93,0,*70
1504998320.24,44216,14.88,73290.8,3.57,-6.43,-8.81,0,*79
1504998321.47,44217,14.88,73286.0,3.57,-6.05,-8.81,0,*7A
1504998322.71,44218,14.88,73290.8,3.59,-5.03,-7.57,0,*7A
1504998323.94,44219,14.88,73294.5,3.59,-3.91,-5.93,0,*7C
1504998325.13,44220,14.88,73298.3,3.59,-2.79,-4.53,0,*7C
1504998326.32,44221,14.88,73298.8,3.59,-2.23,-3.27,0,*76
1504998327.54,44222,14.88,73300.0,3.59,-1.29,-1.91,0,*73
1504998328.74,44223,14.88,73302.0,3.57,-0.29,-0.81,0,*7D
1504998329.96,44224,14.88,73302.8,3.57,0.67,0.09,0,*40
1504998331.16,44225,14.88,73294.5,3.59,1.29,0.43,0,*4A
1504998332.36,44226,14.88,73302.0,3.59,1.83,0.87,0,*41
1504998333.62,44227,14.88,73296.8,3.57,2.17,1.51,0,*7A
1504998334.87,44228,14.88,73300.8,3.61,2.43,1.93,0,*7F
1504998336.1,44229,14.88,73300.3,3.61,2.65,2.21,0,*70
1504998337.32,44230,14.88,73300.0,3.61,2.65,2.25,0,*7C
1504998338.52,44231,14.88,73300.5,3.63,2.69,2.31,0,*76
1504998339.74,44232,14.88,73296.3,3.61,2.59,2.31,0,*74
1504998340.96,44233,14.88,73294.3,3.61,2.59,2.31,0,*75
1504998342.19,44234,14.88,73292.8,3.63,2.55,2.25,0,*79
1504998343.38,44235,14.88,73292.3,3.63,2.31,2.21,0,*7E
1504998344.61,44236,14.88,73298.3,3.63,2.21,2.05,0,*7A
1504998345.85,44237,14.88,73294.5,3.61,1.93,1.93,0,*7F
1504998347.1,44238,14.88,73304.5,3.61,1.71,1.71,0,*70
1504998348.33,44239,14.88,73304.5,3.63,1.33,1.47,0,*70
1504998349.53,44240,14.88,73302.0,3.63,1.01,1.33,0,*7C
1504998350.76,44241,14.88,73304.3,3.63,0.79,1.13,0,*41
1504998351.94,44242,14.88,73302.3,3.63,0.67,1.01,0,*4E
1504998353.15,44243,14.88,73302.0,3.63,0.37,0.75,0,*78
1504998354.35,44244,14.88,73306.3,3.63,-0.07,0.51,0,*67
1504998355.54,44245,14.88,73304.0,3.63,-0.49,0.25,0,*5F
1504998356.74,44246,14.88,73300.8,3.63,-0.85,0.01,0,*6A
1504998357.94,44247,14.88,73298.5,3.63,-0.85,-0.07,0,*40
1504998359.12,44248,14.88,73304.8,3.65,-0.69,0.09,0,*68
1504998360.3,44249,14.88,73304.5,3.65,-0.77,0.05,0,*6A
1504998361.48,44250,14.88,73294.8,3.65,-1.21,0.05,0,*50
1504998362.72,44251,14.88,73294.3,3.67,-0.97,0.43,0,*5D
1504998363.91,44252,14.88,73286.8,3.65,-0.69,0.67,0,*5B
1504998365.11,44253,14.88,73284.8,3.65,-0.77,0.67,0,*55
1504998366.32,44254,14.88,73296.0,3.65,-0.77,0.71,0,*55
1504998367.55,44255,14.88,73300.8,3.67,-0.81,0.71,0,*5F
1504998368.78,44256,14.88,73294.0,3.67,-1.29,0.29,0,*62
1504998370.02,44257,14.88,73290.5,3.67,-2.07,-0.65,0,*49
1504998371.24,44258,14.88,73290.5,3.65,-2.95,-1.09,0,*74
1504998372.46,44259,14.88,73296.8,3.65,-3.55,-1.21,0,*72
1504998373.72,44260,14.88,73300.3,3.67,-4.85,-2.07,0,*77
1504998374.97,44261,14.88,73298.8,3.65,-5.77,-2.67,0,*7E
1504998376.17,44262,14.88,73298.8,3.65,-6.55,-2.95,0,*73
1504998377.38,44263,14.88,73292.3,3.65,-7.91,-3.15,0,*72
1504998378.6,44264,14.88,73292.8,3.65,-7.57,-2.91,0,*72
1504998379.87,44265,14.88,73300.5,3.67,-6.93,-2.71,0,*76
1504998381.1,44266,14.88,73296.3,3.65,-6.39,-2.71,0,*77
1504998382.32,44267,14.88,73294.3,3.65,-6.43,-2.51,0,*79
1504998383.54,44268,14.88,73296.0,3.65,-5.61,-2.15,0,*75
1504998384.75,44269,14.88,73294.0,3.65,-4.93,-1.55,0,*7F
1504998385.94,44270,14.88,73296.0,3.65,-4.17,-1.21,0,*78
1504998387.16,44271,14.88,73304.5,3.65,-3.71,-0.81,0,*45
1504998388.38,44272,14.88,73304.3,3.65,-3.67,-0.41,0,*4D
1504998389.6,44273,14.88,73308.5,3.65,-3.59,-0.15,0,*40
1504998390.78,44274,14.88,73304.8,3.65,-4.45,-0.07,0,*7E
1504998391.99,44275,14.88,73310.5,3.65,-4.99,-0.23,0,*48
1504998393.18,44276,14.88,73308.8,3.65,-5.51,-0.45,0,*4E
1504998394.39,44277,14.88,73310.3,3.65,-6.27,-0.69,0,*43
1504998395.64,44278,14.88,73304.8,3.65,-7.73,-1.09,0,*7B
1504998396.86,44279,14.88,73300.5,3.65,-8.25,-1.39,0,*75
1504998398.06,44280,14.88,73296.8,3.65,-8.55,-1.63,0,*7B
1504998399.28,44281,14.88,73300.0,3.63,-8.85,-2.07,0,*70
1504998400.47,44282,14.88,73306.0,3.63,-9.23,-2.43,0,*7E
1504998401.71,44283,14.88,73302.0,3.63,-9.57,-2.71,0,*7D
1504998402.9,44284,14.88,73298.5,3.65,-9.79,-2.95,0,*7A
1504998404.09,44285,14.88,73294.5,3.63,-9.97,-2.95,0,*7D
1504998405.34,44286,14.88,73290.3,3.63,-9.41,-2.47,0,*7A
1504998406.6,44287,14.88,73294.5,3.61,-7.95,-1.99,0,*7E
1504998407.82,44288,14.88,73292.3,3.63,-7.23,-1.83,0,*75
1504998409.06,44289,14.88,73298.3,3.61,-7.23,-1.99,0,*7D
1504998410.25,44290,14.88,73302.3,3.63,-7.11,-2.43,0,*72
1504998411.49,44291,14.88,73300.8,3.61,-7.35,-2.99,0,*70
1504998412.68,44292,14.88,73300.3,3.63,-8.21,-3.35,0,*7C
1504998413.91,44293,14.88,73300.3,3.61,-7.53,-3.47,0,*70
1504998415.15,44294,14.88,73300.5,3.61,-7.65,-3.75,0,*73
1504998416.4,44295,14.88,73298.8,3.61,-7.01,-3.51,0,*76
1504998417.64,44296,14.88,73292.8,3.61,-6.69,-3.59,0,*72
1504998418.84,44297,14.88,73296.0,3.63,-6.23,-3.31,0,*71
1504998420.06,44298,14.88,73292.3,3.61,-5.51,-3.07,0,*7F
1504998421.25,44299,14.88,73292.3,3.63,-5.51,-2.95,0,*76
1504998422.49,44300,14.88,73294.5,3.61,-6.05,-2.71,0,*7D
1504998423.73,44301,14.88,73294.5,3.63,-5.93,-2.11,0,*74
1504998424.98,44302,14.88,73292.8,3.61,-5.55,-1.87,0,*73
1504998426.2,44303,14.88,73296.5,3.59,-6.35,-2.03,0,*73
1504998427.44,44304,14.88,73294.3,3.61,-4.99,-1.99,0,*7B
1504998428.65,44305,14.88,73292.5,3.61,-4.13,-2.19,0,*73
1504998429.86,44306,14.88,73296.8,3.61,-4.41,-3.07,0,*79
1504998431.08,44307,14.88,73294.8,3.59,-5.07,-3.35,0,*71
1504998432.3,44308,14.88,73294.0,3.59,-4.93,-3.67,0,*75
1504998433.54,44309,14.88,73292.0,3.57,-5.11,-4.21,0,*74
1504998434.79,44310,14.88,73286.5,3.57,-5.89,-4.99,0,*7E
1504998436.06,44311,14.88,73288.3,3.57,-6.19,-5.07,0,*73
1504998437.29,44312,14.88,73286.8,3.59,-6.09,-5.23,0,*79
1504998438.51,44313,14.88,73288.0,3.59,-5.93,-5.55,0,*79
1504998439.76,44314,14.88,73290.3,3.57,-6.01,-5.85,0,*75
1504998440.96,44315,14.88,73290.0,3.59,-5.35,-5.55,0,*73
1504998442.23,44316,14.88,73288.8,3.57,-4.85,-5.07,0,*73
1504998443.49,44317,14.88,73288.8,3.57,-4.85,-5.11,0,*75
1504998444.76,44318,14.88,73288.5,3.57,-5.23,-5.77,0,*77
1504998445.96,44319,14.88,73292.5,3.59,-5.55,-6.35,0,*7C
1504998447.19,44320,14.88,73296.8,3.57,-4.85,-6.05,0,*77
1504998448.38,44321,14.88,73302.5,3.59,-4.33,-5.35,0,*75
1504998449.6,44322,14.88,73302.3,3.57,-4.17,-4.61,0,*7E
1504998450.83,44323,14.88,73304.0,3.57,-3.95,-3.95,0,*7E
1504998452.06,44324,14.88,73306.8,3.57,-4.45,-3.59,0,*73
1504998453.3,44325,14.88,73306.3,3.57,-5.15,-4.17,0,*7B
1504998454.54,44326,14.88,73308.3,3.57,-5.61,-4.45,0,*7C
