1504958401.13,11652,15.44,73414.5,7.17,3.81,3.93,0,*7E
1504958402.35,11653,15.44,73416.5,7.15,4.01,4.11,0,*7F
1504958403.59,11654,15.44,73414.3,7.15,4.15,4.31,0,*7F
1504958404.82,11655,15.44,73414.3,7.15,3.93,4.05,0,*70
1504958406.06,11656,15.44,73414.5,7.17,3.75,3.75,0,*79
1504958407.29,11657,15.44,73412.5,7.17,3.71,3.75,0,*7C
1504958408.52,11658,15.44,73416.8,7.17,3.71,3.71,0,*77
1504958409.75,11659,15.44,73418.3,7.17,3.53,3.45,0,*71
1504958410.95,11660,15.44,73420.8,7.17,3.25,3.33,0,*7B
1504958412.16,11661,15.44,73428.0,7.17,3.29,3.33,0,*76
1504958413.42,11662,15.44,73424.3,7.15,3.45,3.49,0,*70
1504958414.65,11663,15.44,73428.8,7.15,3.45,3.55,0,*7C
1504958415.88,11664,15.44,73424.8,7.17,3.71,3.71,0,*78
1504958417.13,11665,15.44,73416.8,7.15,3.79,3.79,0,*7B
1504958418.34,11666,15.44,73422.0,7.17,4.05,4.15,0,*7B
1504958419.55,11667,15.44,73418.5,7.15,4.11,4.15,0,*7D
1504958420.76,11668,15.44,73422.5,7.17,4.31,4.33,0,*76
1504958421.99,11669,15.44,73428.3,7.17,3.75,3.75,0,*75
1504958423.16,11670,15.44,73420.0,7.17,3.85,3.85,0,*7D
1504958424.37,11671,15.44,73414.5,7.17,3.81,3.71,0,*73
1504958425.54,11672,15.44,73424.3,7.17,3.85,3.85,0,*7F
1504958426.75,11673,15.44,73418.3,7.17,3.97,3.93,0,*7A
1504958427.92,11674,15.44,73416.5,7.17,3.85,3.81,0,*7D
1504958429.13,11675,15.44,73430.0,7.17,3.81,3.75,0,*73
1504958430.39,11676,15.44,73426.8,7.15,3.45,3.33,0,*78
1504958431.59,11677,15.44,73430.5,7.17,3.59,3.53,0,*70
1504958432.77,11678,15.44,73434.8,7.17,4.33,4.41,0,*70
1504958433.95,11679,15.44,73428.3,7.17,4.45,4.53,0,*73
1504958435.15,11680,15.44,73428.3,7.17,4.57,4.63,0,*75
1504958436.38,11681,15.44,73424.5,7.19,4.57,4.63,0,*7A
1504958437.61,11682,15.44,73430.5,7.21,4.05,3.79,0,*79
1504958438.87,11683,15.44,73430.5,7.19,3.75,3.75,0,*7F
1504958440.05,11684,15.44,73432.8,7.21,4.19,4.23,0,*7A
1504958441.24,11685,15.44,73432.8,7.19,4.23,4.19,0,*70
1504958442.45,11686,15.44,73434.3,7.21,3.75,3.55,0,*73
1504958443.7,11687,15.44,73436.0,7.19,3.49,3.49,0,*7B
1504958444.96,11688,15.44,73436.0,7.19,3.75,3.71,0,*70
1504958446.18,11689,15.44,73432.0,7.19,3.53,3.59,0,*7F
1504958447.38,11690,15.44,73436.3,7.19,3.85,3.93,0,*7A
1504958448.59,11691,15.38,73430.0,7.21,3.97,3.89,0,*78
1504958449.84,11692,15.44,73436.3,7.19,3.71,3.75,0,*7B
1504958451.07,11693,15.44,73440.8,7.19,3.33,3.25,0,*79
1504958452.32,11694,15.44,73430.8,7.19,2.89,2.81,0,*71
1504958453.55,11695,15.44,73426.5,7.17,2.81,2.81,0,*76
1504958454.73,11696,15.44,73426.3,7.17,2.91,2.99,0,*7D
1504958455.99,11697,15.44,73424.3,7.15,3.33,3.33,0,*76
1504958457.25,11698,15.44,73420.0,7.15,3.07,3.07,0,*79
1504958458.51,11699,15.44,73422.0,7.15,3.45,3.41,0,*7C
1504958459.73,11700,15.44,73418.0,7.13,3.19,3.19,0,*7F
1504958460.95,11701,15.44,73414.5,7.13,2.85,2.85,0,*7E
1504958462.2,11702,15.44,73412.3,7.11,3.45,3.53,0,*78
1504958463.38,11703,15.44,73416.8,7.13,3.93,3.93,0,*7C
1504958464.63,11704,15.44,73422.3,7.11,3.75,3.67,0,*7A
1504958465.89,11705,15.44,73422.8,7.11,3.15,3.15,0,*78
1504958467.12,11706,15.44,73424.0,7.13,3.33,3.41,0,*7C
1504958468.35,11707,15.44,73426.0,7.11,3.25,3.15,0,*79
1504958469.61,11708,15.44,73424.3,7.11,3.37,3.41,0,*74
1504958470.81,11709,15.44,73424.0,7.07,3.81,3.85,0,*77
1504958472.04,11710,15.44,73424.5,7.09,3.71,3.71,0,*75
1504958473.24,11711,15.44,73424.8,7.09,3.75,3.63,0,*73
1504958474.46,11712,15.44,73424.3,7.11,2.91,2.85,0,*7B
1504958475.69,11713,15.44,73430.8,7.07,2.39,2.31,0,*70
1504958476.95,11714,15.44,73424.5,7.07,2.43,2.43,0,*7F
1504958478.18,11715,15.44,73426.8,7.05,2.17,2.17,0,*7C
1504958479.42,11716,15.44,73422.8,7.05,2.59,2.51,0,*77
1504958480.67,11717,15.44,73424.5,6.99,2.13,2.13,0,*7A
1504958481.9,11718,15.44,73414.3,6.97,1.97,2.05,0,*73
1504958483.13,11719,15.44,73412.3,6.95,2.27,2.17,0,*7B
1504958484.36,11720,15.44,73406.8,6.93,2.47,2.39,0,*7D
1504958485.59,11721,15.44,73412.0,6.95,2.65,2.59,0,*7C
1504958486.81,11722,15.44,73414.5,6.93,2.25,2.25,0,*76
1504958488.04,11723,15.44,73402.8,6.93,2.89,2.89,0,*77
1504958489.24,11724,15.44,73390.0,6.93,3.33,3.25,0,*77
1504958490.44,11725,15.44,73386.3,6.93,2.95,2.89,0,*7C
1504958491.7,11726,15.44,73382.5,6.91,2.73,2.77,0,*74
1504958492.93,11727,15.44,73380.5,6.91,2.27,2.25,0,*73
1504958494.15,11728,15.44,73374.8,6.89,1.59,1.67,0,*7A
1504958495.38,11729,15.44,73366.8,6.85,2.43,2.39,0,*77
1504958496.56,11730,15.44,73370.8,6.85,1.83,1.75,0,*7B
1504958497.76,11731,15.44,73368.3,6.85,0.97,0.75,0,*7F
1504958499.01,11732,15.44,73372.5,6.81,2.01,2.05,0,*70
1504958500.27,11733,15.44,73370.3,6.81,2.17,2.17,0,*75
1504958501.5,11734,15.44,73368.0,6.75,1.93,1.85,0,*7E
1504958502.72,11735,15.44,73366.8,6.79,2.59,2.59,0,*74
1504958503.95,11736,15.44,73370.0,6.75,2.21,2.17,0,*7E
1504958505.18,11737,15.38,73366.0,6.75,2.21,2.17,0,*7F
1504958506.38,11738,15.44,73366.8,6.73,2.31,2.31,0,*73
1504958507.55,11739,15.44,73372.8,6.71,2.31,2.35,0,*74
1504958508.75,11740,15.44,73374.8,6.73,2.99,2.91,0,*74
1504958509.99,11741,15.44,73374.3,6.71,2.43,2.51,0,*7C
1504958511.2,11742,15.44,73376.5,6.73,2.65,2.65,0,*7E
1504958512.4,11743,15.44,73376.3,6.73,2.31,2.31,0,*7F
1504958513.6,11744,15.44,73380.5,6.71,2.27,2.25,0,*78
1504958514.84,11745,15.44,73380.0,6.67,2.59,2.51,0,*74
1504958516.07,11746,15.44,73384.3,6.69,2.61,2.51,0,*72
1504958517.32,11747,15.44,73380.8,6.69,2.77,2.73,0,*74
1504958518.55,11748,15.44,73380.0,6.67,3.23,3.19,0,*78
1504958519.78,11749,15.44,73376.5,6.67,3.19,3.23,0,*79
1504958521.01,11750,15.44,73378.0,6.67,3.41,3.33,0,*7D
1504958522.26,11751,15.44,73382.5,6.67,3.41,3.41,0,*79
1504958523.43,11752,15.44,73382.3,6.67,3.63,3.55,0,*7F
1504958524.68,11753,15.44,73384.8,6.69,3.49,3.45,0,*79
1504958525.88,11754,15.44,73382.3,6.69,3.59,3.59,0,*72
1504958527.12,11755,15.44,73382.5,6.67,3.41,3.45,0,*79
1504958528.38,11756,15.44,73386.0,6.69,3.67,3.71,0,*77
1504958529.59,11757,15.44,73384.8,6.69,4.07,4.07,0,*71
1504958530.82,11758,15.44,73390.5,6.69,4.05,4.07,0,*7C
1504958532.05,11759,15.44,73390.3,6.71,4.31,4.31,0,*76
1504958533.23,11760,15.44,73394.0,6.71,4.07,4.15,0,*7F
1504958534.44,11761,15.44,73388.3,6.73,4.33,4.33,0,*7F
1504958535.67,11762,15.44,73390.8,6.73,4.53,4.67,0,*7B
1504958536.88,11763,15.44,73390.5,6.73,4.23,4.33,0,*7C
1504958538.08,11764,15.44,73390.5,6.73,4.11,4.23,0,*7B
1504958539.28,11765,15.44,73392.3,6.79,4.57,4.63,0,*76
1504958540.51,11766,15.44,73398.8,6.75,4.67,4.79,0,*71
1504958541.72,11767,15.44,73398.5,6.75,4.01,4.07,0,*79
1504958542.95,11768,15.44,73396.5,6.81,4.71,4.89,0,*7C
1504958544.15,11769,15.44,73402.8,6.81,5.11,5.23,0,*7B
1504958545.35,11770,15.44,73400.3,6.81,5.29,5.33,0,*79
1504958546.55,11771,15.44,73402.0,6.85,5.23,5.27,0,*73
1504958547.73,11772,15.44,73400.0,6.85,5.41,5.41,0,*74
1504958548.93,11773,15.44,73400.3,6.87,5.23,5.33,0,*76
1504958550.14,11774,15.44,73404.8,6.89,5.19,5.27,0,*73
1504958551.33,11775,15.44,73404.0,6.89,5.15,5.19,0,*73
1504958552.56,11776,15.44,73400.5,6.91,4.85,5.01,0,*78
1504958553.8,11777,15.44,73400.5,6.91,4.53,4.63,0,*77
1504958555.04,11778,15.44,73406.8,6.91,4.05,4.15,0,*7A
1504958556.27,11779,15.44,73400.8,6.91,4.05,4.07,0,*78
1504958557.46,11780,15.44,73400.8,6.93,4.27,4.37,0,*7F
1504958558.66,11781,15.44,73404.3,6.93,4.53,4.59,0,*75
1504958559.86,11782,15.44,73404.0,6.93,4.75,4.85,0,*73
1504958561.11,11783,15.44,73406.0,6.95,5.27,5.27,0,*7B
1504958562.3,11784,15.44,73408.5,6.93,5.49,5.51,0,*73
1504958563.5,11785,15.44,73412.5,6.95,5.37,5.45,0,*78
1504958564.7,11786,15.44,73408.8,6.97,5.23,5.27,0,*78
1504958565.9,11787,15.44,73408.3,6.99,5.15,5.19,0,*7F
1504958567.17,11788,15.44,73410.0,7.03,4.97,5.01,0,*70
1504958568.37,11789,15.44,73412.3,6.99,4.85,4.85,0,*7D
1504958569.61,11790,15.44,73416.5,7.03,5.01,5.07,0,*71
1504958570.81,11791,15.44,73416.3,7.03,5.23,5.29,0,*7C
1504958572.02,11792,15.44,73416.0,7.03,5.11,5.19,0,*7D
1504958573.2,11793,15.44,73418.3,7.05,5.07,5.11,0,*75
1504958574.37,11794,15.44,73412.8,7.05,5.29,5.33,0,*7E
1504958575.58,11795,15.44,73416.0,7.07,5.33,5.37,0,*72
1504958576.79,11796,15.44,73414.8,7.07,5.11,5.11,0,*75
1504958577.99,11797,15.44,73418.5,7.09,5.27,5.23,0,*7E
1504958579.18,11798,15.44,73418.0,7.11,5.49,5.49,0,*7C
1504958580.43,11799,15.44,73416.0,7.11,5.73,5.85,0,*74
1504958581.65,11800,15.44,73412.8,7.11,5.77,5.95,0,*7E
1504958582.91,11801,15.44,73418.5,7.15,5.81,5.93,0,*74
1504958584.13,11802,15.44,73420.0,7.17,5.81,5.85,0,*72
1504958585.38,11803,15.44,73418.3,7.19,6.13,6.13,0,*79
1504958586.59,11804,15.44,73420.3,7.21,6.29,6.39,0,*74
1504958587.8,11805,15.44,73416.8,7.21,6.17,6.33,0,*72
1504958589.04,11806,15.44,73416.5,7.27,6.33,6.47,0,*72
1504958590.27,11807,15.44,73416.3,7.27,6.13,6.25,0,*75
1504958591.48,11808,15.44,73422.3,7.29,5.85,5.95,0,*70
1504958592.71,11809,15.44,73422.0,7.31,5.93,5.95,0,*7F
1504958593.93,11810,15.44,73424.0,7.31,5.71,5.81,0,*7E
1504958595.18,11811,15.44,73428.0,7.35,5.77,5.89,0,*75
1504958596.38,11812,15.44,73424.5,7.35,5.99,6.11,0,*74
1504958597.61,11813,15.44,73420.8,7.35,5.67,5.89,0,*76
1504958598.84,11814,15.44,73418.3,7.35,5.41,5.51,0,*70
1504958600.02,11815,15.44,73422.5,7.37,5.07,5.15,0,*71
1504958601.25,11816,15.44,73422.3,7.39,4.57,4.67,0,*7C
1504958602.44,11817,15.44,73414.5,7.37,3.81,3.89,0,*78
1504958603.65,11818,15.44,73414.0,7.35,3.93,3.93,0,*7D
1504958604.85,11819,15.44,73416.3,7.35,4.33,4.33,0,*7C
1504958606.04,11820,15.44,73412.3,7.33,4.37,4.37,0,*70
1504958607.26,11821,15.44,73418.0,7.33,4.31,4.33,0,*73
1504958608.46,11822,15.44,73416.3,7.35,4.27,4.23,0,*70
1504958609.64,11823,15.44,73410.0,7.33,4.19,4.23,0,*7A
1504958610.82,11824,15.44,73406.3,7.33,4.19,4.23,0,*7D
1504958612.02,11825,15.44,73412.5,7.33,4.01,4.07,0,*73
1504958613.23,11826,15.44,73438.5,7.31,3.93,3.93,0,*74
1504958614.44,11827,15.44,73434.0,7.29,4.27,4.31,0,*7B
1504958615.64,11828,15.44,73428.3,7.29,3.93,3.97,0,*77
1504958616.82,11829,15.44,73438.5,7.29,3.59,3.59,0,*72
1504958618.03,11830,15.44,73426.5,7.29,2.61,2.43,0,*7A
1504958619.26,11831,15.44,73418.3,7.25,2.39,2.17,0,*7B
1504958620.49,11832,15.44,73408.3,7.25,2.89,2.73,0,*71
1504958621.72,11833,15.44,73400.5,7.21,3.07,2.85,0,*7A
1504958622.97,11834,15.44,73396.3,7.19,3.37,3.37,0,*7D
1504958624.23,11835,15.44,73402.5,7.19,3.75,3.71,0,*78
1504958625.43,11836,15.44,73414.8,7.25,4.53,4.59,0,*7A
1504958626.64,11837,15.44,73422.3,7.19,4.23,4.33,0,*7F
1504958627.83,11838,15.44,73430.8,7.19,3.59,3.59,0,*71
1504958629.03,11839,15.44,73430.8,7.19,4.19,4.15,0,*7C
1504958630.26,11840,15.44,73428.5,7.19,4.57,4.63,0,*79
1504958631.5,11841,15.44,73428.0,7.21,5.01,5.01,0,*74
1504958632.74,11842,15.44,73424.8,7.19,5.05,5.11,0,*79
1504958633.94,11843,15.44,73420.5,7.21,4.79,4.81,0,*71
1504958635.15,11844,15.44,73416.8,7.21,5.05,5.07,0,*73
1504958636.39,11845,15.44,73422.0,7.21,5.05,5.05,0,*70
1504958637.62,11846,15.44,73418.3,7.25,4.93,4.93,0,*77
1504958638.86,11847,15.44,73412.0,7.25,4.97,4.97,0,*76
1504958640.1,11848,15.44,73412.8,7.25,4.71,4.71,0,*79
1504958641.3,11849,15.44,73406.5,7.27,4.23,4.23,0,*7A
1504958642.53,11850,15.44,73396.3,7.25,3.71,3.67,0,*77
1504958643.71,11851,15.44,73398.0,7.21,3.89,3.89,0,*75
1504958644.95,11852,15.44,73396.3,7.21,3.49,3.41,0,*7E
1504958646.17,11853,15.44,73394.3,7.19,3.63,3.71,0,*7F
1504958647.43,11854,15.44,73394.5,7.19,3.75,3.71,0,*7F
1504958648.63,11855,15.44,73394.5,7.19,3.63,3.59,0,*73
1504958649.88,11856,15.44,73394.5,7.19,3.15,3.23,0,*7C
1504958651.13,11857,15.44,73388.0,7.15,2.85,2.85,0,*74
1504958652.33,11858,15.44,73390.3,7.15,2.99,2.99,0,*7B
1504958653.58,11859,15.44,73390.0,7.11,2.69,2.69,0,*7E
1504958654.78,11860,15.44,73378.3,7.13,2.61,2.69,0,*7E
1504958656.04,11861,15.44,73362.3,7.07,2.43,2.39,0,*7F
1504958657.27,11862,15.44,73366.5,7.07,2.69,2.65,0,*7D
1504958658.45,11863,15.44,73368.0,7.05,2.61,2.65,0,*76
1504958659.67,11864,15.44,73366.5,7.05,2.85,2.77,0,*78
1504958660.93,11865,15.44,73370.5,7.03,3.11,3.07,0,*75
1504958662.18,11866,15.44,73384.3,7.03,3.37,3.45,0,*74
1504958663.44,11867,15.44,73382.8,6.99,3.03,3.03,0,*72
1504958664.67,11868,15.44,73382.3,6.97,2.51,2.39,0,*7D
1504958665.9,11869,15.44,73394.0,6.97,3.15,3.23,0,*77
1504958667.13,11870,15.44,73398.3,6.95,2.91,2.81,0,*79
1504958668.34,11871,15.44,73396.3,6.91,2.95,2.99,0,*71
1504958669.56,11872,15.44,73396.8,6.93,3.67,3.79,0,*73
1504958670.78,11873,15.44,73404.5,6.91,3.89,3.93,0,*74
1504958672.04,11874,15.44,73400.8,6.91,3.67,3.71,0,*7F
1504958673.24,11875,15.44,73404.3,6.91,3.55,3.55,0,*79
1504958674.45,11876,15.44,73412.0,6.93,3.89,4.05,0,*7B
1504958675.67,11877,15.44,73400.3,6.93,2.89,3.07,0,*7E
1504958676.92,11878,15.44,73396.0,6.91,3.33,3.37,0,*70
1504958678.13,11879,15.44,73390.0,6.91,3.59,3.59,0,*75
1504958679.33,11880,15.44,73384.5,6.91,3.55,3.55,0,*73
1504958680.59,11881,15.44,73384.5,6.91,3.79,3.79,0,*72
1504958681.76,11882,15.44,73394.3,6.89,3.63,3.63,0,*78
1504958683.0,11883,15.44,73388.0,6.91,3.67,3.59,0,*7D
1504958684.22,11884,15.44,73386.5,6.89,3.53,3.53,0,*7E
1504958685.46,11885,15.44,73382.8,6.89,3.41,3.41,0,*7F
1504958686.69,11886,15.44,73388.3,6.89,3.19,3.15,0,*70
1504958687.94,11887,15.44,73386.5,6.87,3.49,3.41,0,*7B
1504958689.15,11888,15.44,73384.0,6.85,2.91,2.81,0,*7F
1504958690.33,11889,15.44,73378.3,6.85,2.91,2.99,0,*77
1504958691.56,11890,15.44,73372.5,6.85,3.03,3.11,0,*74
1504958692.76,11891,15.44,73370.3,6.81,2.27,2.27,0,*72
1504958694.0,11892,15.44,73368.8,6.81,2.01,1.93,0,*79
1504958695.23,11893,15.44,73376.0,6.75,1.71,1.71,0,*7B
1504958696.46,11894,15.44,73382.5,6.75,2.05,2.17,0,*7F
1504958697.64,11895,15.44,73378.5,6.71,2.61,2.61,0,*79
1504958698.85,11896,15.44,73384.8,6.71,2.61,2.55,0,*7D
1504958700.1,11897,15.44,73384.5,6.69,3.03,3.03,0,*72
1504958701.33,11898,15.44,73390.8,6.67,3.23,3.23,0,*73
1504958702.54,11899,15.44,73390.3,6.67,3.33,3.29,0,*79
1504958703.79,11900,15.44,73388.5,6.69,2.89,2.77,0,*7C
1504958705.04,11901,15.44,73386.3,6.69,2.55,2.43,0,*7B
1504958706.23,11902,15.44,73388.3,6.67,1.75,1.79,0,*7D
1504958707.48,11903,15.44,73386.8,6.65,2.47,2.47,0,*72
1504958708.68,11904,15.44,73392.8,6.63,2.31,2.21,0,*72
1504958709.91,11905,15.44,73402.5,6.63,2.59,2.81,0,*77
1504958711.17,11906,15.44,73404.3,6.61,3.03,3.03,0,*73
1504958712.44,11907,15.44,73406.8,6.61,3.11,3.03,0,*71
1504958713.66,11908,15.44,73408.0,6.59,2.89,2.85,0,*7A
1504958714.85,11909,15.44,73406.5,6.59,2.91,2.99,0,*7F
1504958716.06,11910,15.44,73418.8,6.59,3.25,3.33,0,*78
1504958717.3,11911,15.44,73418.0,6.59,3.23,3.15,0,*7B
1504958718.53,11912,15.44,73420.0,6.59,3.03,3.11,0,*7E
1504958719.75,11913,15.44,73422.3,6.57,3.55,3.53,0,*74
1504958721.01,11914,15.44,73422.3,6.57,4.05,4.05,0,*75
1504958722.25,11915,15.44,73426.5,6.59,4.31,4.31,0,*7A
1504958723.43,11916,15.44,73426.3,6.59,4.19,4.27,0,*74
1504958724.67,11917,15.44,73424.8,6.61,4.31,4.41,0,*74
1504958725.88,11918,15.44,73434.5,6.63,4.31,4.41,0,*79
1504958727.09,11919,15.44,73426.0,6.63,4.23,4.31,0,*7C
1504958728.29,11920,15.44,73426.8,6.65,4.07,4.11,0,*74
1504958729.52,11921,15.44,73418.5,6.65,3.89,3.97,0,*7D
1504958730.75,11922,15.44,73422.3,6.65,4.19,4.31,0,*7B
1504958731.98,11923,15.44,73416.3,6.65,4.19,4.31,0,*7A
1504958733.16,11924,15.44,73418.8,6.67,4.45,4.53,0,*72
1504958734.41,11925,15.44,73418.3,6.69,4.67,4.75,0,*79
1504958735.67,11926,15.44,73420.0,6.69,4.79,4.97,0,*79
1504958736.91,11927,15.44,73424.5,6.69,4.97,5.23,0,*76
1504958738.12,11928,15.44,73428.0,6.69,5.07,5.23,0,*71
1504958739.35,11929,15.44,73428.3,6.73,4.93,5.11,0,*76
1504958740.58,11930,15.44,73428.5,6.73,4.81,4.93,0,*76
1504958741.79,11931,15.44,73438.0,6.75,5.01,5.15,0,*77
1504958743.02,11932,15.44,73438.3,6.79,4.93,5.05,0,*73
1504958744.23,11933,15.44,73438.8,6.79,5.05,5.07,0,*7E
1504958745.49,11934,15.44,73436.3,6.81,4.97,5.01,0,*72
1504958746.69,11935,15.44,73438.8,6.83,4.85,4.97,0,*7C
1504958747.92,11936,15.44,73434.8,6.81,4.85,4.97,0,*7D
1504958749.1,11937,15.44,73440.0,6.83,5.07,5.11,0,*7A
1504958750.28,11938,15.44,73438.5,6.83,5.29,5.33,0,*79
1504958751.46,11939,15.44,73432.5,6.83,5.11,5.33,0,*73
1504958752.69,11940,15.44,73432.3,6.87,4.93,4.89,0,*72
1504958753.92,11941,15.44,73426.8,6.87,5.05,5.15,0,*79
1504958755.12,11942,15.44,73422.0,6.87,5.33,5.41,0,*7E
1504958756.31,11943,15.44,73418.8,6.89,5.19,5.37,0,*78
1504958757.51,11944,15.44,73422.0,6.91,5.33,5.45,0,*7B
1504958758.71,11945,15.44,73426.8,6.91,5.29,5.41,0,*75
1504958759.91,11946,15.44,73424.8,6.93,5.49,5.55,0,*77
1504958761.08,11947,15.44,73424.0,6.93,5.23,5.29,0,*71
1504958762.29,11948,15.44,73424.8,6.95,5.11,5.23,0,*73
1504958763.52,11949,15.44,73424.5,6.97,5.05,5.05,0,*71
1504958764.75,11950,15.44,73420.8,6.97,4.93,4.93,0,*79
1504958765.98,11951,15.44,73416.0,6.97,4.93,5.05,0,*76
1504958767.18,11952,15.44,73420.0,6.99,5.29,5.37,0,*7A
1504958768.37,11953,15.44,73416.5,6.97,5.27,5.33,0,*7F
1504958769.63,11954,15.44,73418.5,6.99,4.97,4.97,0,*73
1504958770.89,11955,15.44,73420.8,7.03,4.63,4.75,0,*77
1504958772.1,11956,15.44,73422.5,7.03,5.11,5.19,0,*7B
1504958773.31,11957,15.44,73420.0,6.99,5.15,5.19,0,*7C
1504958774.54,11958,15.44,73422.3,7.03,5.01,5.11,0,*7C
1504958775.75,11959,15.44,73420.8,7.03,4.41,4.53,0,*7F
1504958776.98,11960,15.44,73424.8,7.03,4.85,4.97,0,*75
1504958778.22,11961,15.44,73426.3,7.03,4.97,5.07,0,*7F
1504958779.47,11962,15.44,73424.3,7.03,4.75,4.97,0,*78
1504958780.66,11963,15.44,73426.8,7.05,4.37,4.53,0,*71
1504958781.86,11964,15.44,73422.8,7.05,3.81,4.05,0,*7F
1504958783.04,11965,15.44,73420.8,7.05,4.27,4.41,0,*75
1504958784.27,11966,15.44,73422.3,7.03,4.49,4.71,0,*7B
1504958785.48,11967,15.44,73422.3,7.03,4.27,4.49,0,*79
1504958786.71,11968,15.44,73416.3,7.07,4.67,4.85,0,*76
1504958787.94,11969,15.44,73424.5,7.05,4.59,4.63,0,*70
1504958789.17,11970,15.44,73426.8,7.05,4.05,4.05,0,*71
1504958790.4,11971,15.44,73430.5,7.03,3.49,3.55,0,*7B
1504958791.6,11972,15.44,73426.8,7.03,2.61,2.61,0,*75
1504958792.83,11973,15.44,73436.0,6.97,2.89,2.89,0,*78
1504958794.05,11974,15.44,73426.3,6.99,3.53,3.59,0,*7B
1504958795.27,11975,15.44,73422.0,6.97,3.53,3.53,0,*7E
1504958796.47,11976,15.44,73422.0,6.97,3.03,2.99,0,*7F
1504958797.66,11977,15.44,73416.8,6.97,2.89,2.91,0,*75
1504958798.92,11978,15.44,73416.3,6.95,2.09,2.05,0,*7D
1504958800.14,11979,15.44,73422.3,6.93,1.63,1.63,0,*76
1504958801.34,11980,15.44,73412.3,6.89,1.41,1.29,0,*75
1504958802.59,11981,15.44,73416.8,6.87,1.47,1.55,0,*77
1504958803.82,11982,15.44,73414.5,6.85,1.37,1.43,0,*76
1504958805.06,11983,15.44,73408.5,6.81,0.83,0.79,0,*75
1504958806.27,11984,15.44,73412.5,6.79,0.67,0.51,0,*75
1504958807.44,11985,15.44,73428.8,6.75,0.05,-0.11,0,*65
1504958808.66,11986,15.44,73428.5,6.67,0.55,0.41,0,*78
1504958809.9,11987,15.44,73410.0,6.67,1.17,1.25,0,*7D
1504958811.13,11988,15.44,73416.0,6.63,1.63,1.63,0,*77
1504958812.36,11989,15.44,73412.0,6.63,1.21,1.13,0,*77
1504958813.57,11990,15.44,73412.5,6.59,1.09,1.05,0,*7B
1504958814.8,11991,15.44,73418.5,6.59,0.87,0.83,0,*72
1504958816.05,11992,15.44,73400.3,6.53,0.87,0.79,0,*7E
1504958817.28,11993,15.44,73402.0,6.49,1.33,1.21,0,*76
1504958818.46,11994,15.44,73396.3,6.49,1.05,0.97,0,*48
1504958819.66,11995,15.44,73410.0,6.45,1.01,0.91,0,*47
1504958820.91,11996,15.44,73416.8,6.43,0.91,0.87,0,*7D
1504958822.15,11997,15.44,73418.5,6.41,1.29,1.25,0,*75
1504958823.38,11998,15.44,73410.5,6.39,1.71,1.79,0,*71
1504958824.6,11999,15.44,73410.5,6.37,2.13,2.05,0,*71
1504958825.83,12000,15.44,73422.3,6.37,1.85,1.67,0,*70
1504958827.06,12001,15.44,73418.3,6.31,1.85,1.75,0,*74
1504958828.29,12002,15.44,73410.8,6.31,1.89,1.83,0,*72
1504958829.52,12003,15.44,73410.8,6.29,2.09,2.09,0,*70
1504958830.76,12004,15.44,73410.5,6.29,2.51,2.51,0,*77
1504958831.99,12005,15.44,73408.8,6.29,2.89,2.89,0,*76
1504958833.22,12006,15.44,73406.0,6.29,3.15,3.11,0,*71
1504958834.44,12007,15.44,73408.3,6.29,3.49,3.53,0,*7F
1504958835.64,12008,15.44,73410.0,6.29,3.53,3.59,0,*71
1504958836.84,12009,15.44,73410.0,6.29,3.53,3.59,0,*70
1504958838.07,12010,15.44,73412.0,6.31,3.75,3.85,0,*74
1504958839.33,12011,15.44,73412.8,6.35,2.85,2.89,0,*72
1504958840.56,12012,15.44,73416.3,6.31,2.91,3.03,0,*73
1504958841.83,12013,15.44,73414.3,6.31,3.07,3.15,0,*7B
1504958843.08,12014,15.44,73416.5,6.31,3.33,3.45,0,*7E
1504958844.31,12015,15.44,73410.5,6.31,3.55,3.67,0,*7F
1504958845.52,12016,15.44,73414.8,6.29,3.75,3.93,0,*7C
1504958846.77,12017,15.44,73416.3,6.31,4.01,4.01,0,*7C
1504958848.0,12018,15.44,73422.0,6.31,3.89,4.01,0,*74
1504958849.24,12019,15.44,73414.0,6.35,4.05,4.15,0,*77
1504958850.44,12020,15.44,73414.5,6.31,4.07,4.15,0,*7B
1504958851.65,12021,15.44,73410.8,6.35,4.11,4.19,0,*75
1504958852.85,12022,15.44,73416.5,6.37,4.05,4.11,0,*79
1504958854.05,12023,15.44,73416.5,6.37,4.27,4.31,0,*7A
1504958855.26,12024,15.44,73416.8,6.37,4.31,4.41,0,*7D
1504958856.5,12025,15.44,73418.5,6.39,4.31,4.41,0,*72
1504958857.73,12026,15.44,73412.8,6.39,4.23,4.31,0,*75
1504958858.92,12027,15.44,73416.8,6.41,4.37,4.37,0,*78
1504958860.1,12028,15.44,73416.8,6.41,4.19,4.33,0,*7F
1504958861.29,12029,15.44,73412.8,6.41,4.33,4.37,0,*72
1504958862.48,12030,15.44,73414.5,6.41,4.37,4.37,0,*7E
1504958863.68,12031,15.44,73416.3,6.43,3.85,3.89,0,*71
1504958864.89,12032,15.44,73420.5,6.43,3.89,3.85,0,*72
1504958866.08,12033,15.44,73414.8,6.41,4.01,4.19,0,*74
1504958867.32,12034,15.44,73414.5,6.39,4.31,4.33,0,*77
1504958868.52,12035,15.44,73412.5,6.41,4.49,4.59,0,*7A
