1504972800.6,23453,15.56,73332.0,4.29,3.15,3.15,0,*71
1504972801.83,23454,15.56,73332.8,4.27,3.07,3.11,0,*7F
1504972803.06,23455,15.56,73334.5,4.29,3.11,3.03,0,*74
1504972804.3,23456,15.56,73334.3,4.29,3.03,3.11,0,*77
1504972805.53,23457,15.56,73330.5,4.29,2.81,2.81,0,*75
1504972806.74,23458,15.63,73334.5,4.29,2.65,2.73,0,*7D
1504972807.97,23459,15.56,73332.3,4.29,2.77,2.77,0,*7B
1504972809.19,23460,15.56,73332.5,4.27,2.85,2.85,0,*7F
1504972810.39,23461,15.56,73334.3,4.27,2.59,2.61,0,*75
1504972811.59,23462,15.63,73334.8,4.27,2.61,2.69,0,*75
1504972812.81,23463,15.56,73328.3,4.27,2.59,2.59,0,*7C
1504972814.03,23464,15.56,73328.0,4.27,2.69,2.73,0,*70
1504972815.26,23465,15.56,73330.3,4.25,2.27,2.17,0,*7B
1504972816.51,23466,15.56,73330.0,4.25,2.01,1.97,0,*77
1504972817.73,23467,15.56,73332.3,4.25,2.05,1.79,0,*72
1504972818.98,23468,15.56,73328.0,4.25,1.33,0.33,0,*44
1504972820.18,23469,15.56,73324.3,4.25,-0.41,-0.69,0,*7E
1504972821.36,23470,15.56,73328.3,4.23,-0.69,-0.53,0,*73
1504972822.6,23471,15.63,73330.3,4.23,-1.43,-1.09,0,*75
1504972823.81,23472,15.56,73330.5,4.23,-1.25,-1.47,0,*7C
1504972824.99,23473,15.56,73338.5,4.23,-0.29,-1.55,0,*43
1504972826.17,23474,15.56,73336.8,4.23,-1.55,-3.19,0,*74
1504972827.37,23475,15.56,73328.0,4.23,-5.65,-8.33,0,*71
1504972828.59,23476,15.56,73332.5,4.23,-7.01,-10.89,0,*4A
1504972829.81,23477,15.56,73334.8,4.23,-5.77,-10.19,0,*41
1504972831.08,23478,15.56,73334.3,4.21,-6.23,-9.49,0,*73
1504972832.35,23479,15.56,73336.0,4.21,-6.19,-12.35,0,*4A
1504972833.6,23480,15.56,73330.0,4.21,-5.39,-12.71,0,*4D
1504972834.87,23481,15.56,73328.5,4.21,-4.73,-12.75,0,*47
1504972836.09,23482,15.56,73342.3,4.19,-4.05,-12.35,0,*4A
1504972837.31,23483,15.56,73346.3,4.19,-2.59,-10.57,0,*42
1504972838.53,23484,15.63,73348.8,4.21,-1.71,-9.71,0,*7B
1504972839.74,23485,15.56,73340.0,4.19,-1.01,-8.89,0,*70
1504972840.92,23486,15.63,73342.5,4.19,-0.03,-6.85,0,*72
1504972842.12,23487,15.56,73342.8,4.19,0.75,-4.65,0,*63
1504972843.36,23488,15.63,73350.8,4.19,1.37,-2.59,0,*52
1504972844.6,23489,15.56,73340.8,4.19,1.55,-2.47,0,*58
1504972845.78,23490,15.56,73340.3,4.19,1.83,-1.29,0,*50
1504972846.96,23491,15.56,73340.3,4.19,1.83,-0.73,0,*6F
1504972848.21,23492,15.56,73336.8,4.17,1.97,0.41,0,*4B
1504972849.46,23493,15.63,73336.5,4.17,2.21,1.25,0,*77
1504972850.71,23494,15.56,73342.3,4.17,2.43,1.67,0,*72
1504972851.96,23495,15.56,73344.3,4.17,2.55,1.67,0,*74
1504972853.18,23496,15.56,73348.8,4.19,2.51,1.93,0,*76
1504972854.38,23497,15.56,73354.5,4.19,2.65,2.21,0,*7A
1504972855.61,23498,15.56,73346.3,4.19,2.55,2.09,0,*7C
1504972856.8,23499,15.56,73346.3,4.19,2.27,1.89,0,*73
1504972858.03,23500,15.56,73348.8,4.13,2.27,2.05,0,*7F
1504972859.28,23501,15.63,73358.0,4.17,2.21,2.05,0,*7C
1504972860.54,23502,15.56,73344.5,4.17,2.69,2.51,0,*72
1504972861.79,23503,15.56,73340.5,4.17,2.17,1.93,0,*77
1504972863.05,23504,15.56,73342.0,4.13,2.05,1.85,0,*70
1504972864.29,23505,15.56,73344.0,4.13,2.25,1.93,0,*74
1504972865.54,23506,15.56,73344.3,4.13,2.13,2.01,0,*7A
1504972866.79,23507,15.63,73350.0,4.13,2.13,1.93,0,*73
1504972868.02,23508,15.56,73336.8,4.11,2.25,2.09,0,*7B
1504972869.22,23509,15.56,73342.0,4.11,2.31,2.21,0,*75
1504972870.45,23510,15.56,73332.8,4.11,2.47,2.43,0,*78
1504972871.68,23511,15.63,73332.3,4.09,2.43,2.35,0,*75
1504972872.94,23512,15.56,73332.0,4.09,2.25,2.25,0,*77
1504972874.19,23513,15.56,73332.5,4.09,2.25,2.25,0,*76
1504972875.42,23514,15.56,73330.0,4.11,2.21,2.13,0,*79
1504972876.64,23515,15.63,73332.3,4.07,1.97,1.97,0,*7E
1504972877.82,23516,15.56,73326.8,4.07,2.31,2.31,0,*7D
1504972878.99,23517,15.63,73328.5,4.07,2.31,2.31,0,*7C
1504972880.22,23518,15.56,73330.3,4.07,2.55,2.55,0,*73
1504972881.45,23519,15.56,73332.5,4.07,2.77,2.77,0,*72
1504972882.68,23520,15.63,73334.3,4.07,2.59,2.59,0,*78
1504972883.89,23521,15.63,73336.8,4.07,2.59,2.65,0,*76
1504972885.1,23522,15.63,73338.8,4.07,2.65,2.77,0,*79
1504972886.33,23523,15.56,73328.8,4.07,2.43,2.43,0,*7B
1504972887.51,23524,15.63,73336.5,4.07,2.65,2.65,0,*7C
1504972888.74,23525,15.56,73340.0,4.07,2.77,2.77,0,*7D
1504972889.99,23526,15.56,73332.3,4.09,2.69,2.69,0,*70
1504972891.25,23527,15.56,73344.0,4.09,2.43,2.47,0,*75
1504972892.5,23528,15.63,73352.5,4.09,2.43,2.47,0,*7A
1504972893.74,23529,15.56,73356.3,4.07,2.59,2.59,0,*71
1504972894.99,23530,15.56,73358.3,4.05,2.77,2.81,0,*72
1504972896.23,23531,15.56,73356.8,4.09,2.95,3.03,0,*78
1504972897.43,23532,15.56,73360.0,4.07,3.03,2.99,0,*79
1504972898.64,23533,15.56,73360.3,4.07,2.91,2.89,0,*73
1504972899.87,23534,15.56,73362.8,4.09,2.91,2.85,0,*76
1504972901.12,23535,15.56,73360.5,4.09,2.73,2.81,0,*7F
1504972902.38,23536,15.56,73360.0,4.09,2.85,2.81,0,*75
1504972903.58,23537,15.56,73358.3,4.11,2.91,2.85,0,*7C
1504972904.81,23538,15.56,73356.3,4.11,2.85,2.85,0,*76
1504972906.04,23539,15.63,73348.5,4.09,2.91,2.85,0,*7B
1504972907.3,23540,15.63,73338.5,4.09,3.03,3.03,0,*70
1504972908.5,23541,15.56,73336.0,4.11,3.03,2.95,0,*76
1504972909.68,23542,15.56,73336.5,4.11,2.91,2.91,0,*7B
1504972910.94,23543,15.63,73332.5,4.09,2.85,2.81,0,*77
1504972912.19,23544,15.63,73328.0,4.09,2.69,2.69,0,*74
1504972913.4,23545,15.63,73330.0,4.11,2.59,2.61,0,*77
1504972914.6,23546,15.56,73330.5,4.11,2.61,2.69,0,*77
1504972915.85,23547,15.56,73332.8,4.09,2.85,2.73,0,*7E
1504972917.11,23548,15.56,73340.0,4.09,3.15,3.07,0,*7B
1504972918.32,23549,15.56,73344.5,4.09,3.29,3.25,0,*75
1504972919.53,23550,15.56,73344.5,4.09,3.29,3.25,0,*7D
1504972920.73,23551,15.56,73344.0,4.11,3.25,3.19,0,*76
1504972921.96,23552,15.63,73350.8,4.09,3.19,3.29,0,*70
1504972923.14,23553,15.56,73346.8,4.11,3.25,3.25,0,*7B
1504972924.32,23554,15.63,73350.5,4.11,3.29,3.29,0,*7C
1504972925.57,23555,15.56,73346.8,4.09,3.19,3.19,0,*74
1504972926.75,23556,15.56,73342.3,4.11,3.25,3.25,0,*7E
1504972927.93,23557,15.63,73344.3,4.11,3.29,3.29,0,*7F
1504972929.18,23558,15.63,73342.5,4.09,3.37,3.37,0,*79
1504972930.36,23559,15.56,73342.8,4.11,3.29,3.29,0,*71
1504972931.62,23560,15.63,73342.8,4.13,3.41,3.33,0,*7C
1504972932.88,23561,15.56,73342.8,4.13,3.41,3.41,0,*78
1504972934.15,23562,15.56,73340.8,4.13,3.41,3.41,0,*7B
1504972935.4,23563,15.56,73340.0,4.17,3.37,3.37,0,*7E
1504972936.65,23564,15.56,73338.3,4.17,3.33,3.45,0,*78
1504972937.91,23565,15.56,73338.8,4.17,3.37,3.37,0,*78
1504972939.16,23566,15.63,73342.3,4.13,3.33,3.45,0,*7E
1504972940.42,23567,15.63,73344.3,4.17,3.45,3.45,0,*7A
1504972941.67,23568,15.56,73342.0,4.17,3.37,3.37,0,*75
1504972942.9,23569,15.63,73342.3,4.19,3.37,3.45,0,*7F
1504972944.13,23570,15.56,73342.8,4.19,3.37,3.45,0,*77
1504972945.36,23571,15.63,73346.5,4.19,3.37,3.45,0,*76
1504972946.58,23572,15.56,73342.3,4.19,3.45,3.45,0,*70
1504972947.8,23573,15.56,73344.5,4.19,3.53,3.53,0,*71
1504972948.99,23574,15.56,73342.0,4.21,3.55,3.55,0,*7D
1504972950.19,23575,15.56,73344.5,4.21,3.55,3.55,0,*7C
1504972951.43,23576,15.63,73346.0,4.21,3.53,3.53,0,*7F
1504972952.68,23577,15.63,73344.0,4.21,3.53,3.53,0,*7E
1504972953.87,23578,15.56,73340.8,4.23,3.53,3.55,0,*75
1504972955.06,23579,15.56,73342.0,4.23,3.53,3.55,0,*74
1504972956.23,23580,15.56,73336.0,4.23,3.55,3.55,0,*74
1504972957.4,23581,15.56,73336.8,4.23,3.55,3.55,0,*75
1504972958.62,23582,15.63,73342.0,4.23,3.53,3.53,0,*76
1504972959.83,23583,15.63,73342.8,4.23,3.49,3.53,0,*7C
1504972961.02,23584,15.56,73332.3,4.25,3.55,3.59,0,*7A
1504972962.21,23585,15.56,73330.0,4.25,3.55,3.55,0,*77
1504972963.47,23586,15.63,73328.5,4.25,3.45,3.45,0,*74
1504972964.71,23587,15.56,73326.5,4.25,3.53,3.45,0,*72
1504972965.95,23588,15.56,73328.5,4.25,3.53,3.53,0,*7A
1504972967.21,23589,15.63,73328.0,4.25,3.45,3.45,0,*7B
1504972968.45,23590,15.56,73324.3,4.25,3.53,3.53,0,*73
1504972969.69,23591,15.56,73326.5,4.25,3.33,3.33,0,*72
1504972970.92,23592,15.56,73330.0,4.27,3.37,3.49,0,*7A
1504972972.15,23593,15.56,73330.3,4.27,3.41,3.41,0,*72
1504972973.38,23594,15.56,73328.3,4.27,3.33,3.41,0,*70
1504972974.6,23595,15.56,73328.3,4.27,3.33,3.41,0,*71
1504972975.82,23596,15.56,73326.3,4.27,3.45,3.33,0,*76
1504972977.05,23597,15.63,73324.0,4.27,3.33,3.33,0,*76
1504972978.27,23598,15.56,73322.0,4.27,3.33,3.33,0,*79
1504972979.49,23599,15.56,73324.5,4.27,3.53,3.45,0,*7F
1504972980.71,23600,15.63,73324.0,4.27,3.49,3.49,0,*7B
1504972981.88,23601,15.56,73324.0,4.29,3.55,3.55,0,*74
1504972983.11,23602,15.56,73332.0,4.29,3.49,3.37,0,*7E
1504972984.33,23603,15.56,73326.5,4.27,3.23,3.19,0,*71
1504972985.56,23604,15.56,73316.5,4.29,3.15,3.23,0,*74
1504972986.73,23605,15.63,73338.0,4.27,2.95,2.95,0,*7E
1504972987.9,23606,15.63,73332.5,4.27,2.95,2.95,0,*7D
1504972989.14,23607,15.63,73330.0,4.29,3.03,3.03,0,*72
1504972990.36,23608,15.63,73330.0,4.27,3.23,3.23,0,*73
1504972991.59,23609,15.56,73320.0,4.29,3.33,3.37,0,*78
1504972992.82,23610,15.56,73324.5,4.29,3.37,3.37,0,*74
1504972994.04,23611,15.63,73324.5,4.29,3.49,3.49,0,*75
1504972995.24,23612,15.63,73338.5,4.27,3.29,3.23,0,*72
1504972996.43,23613,15.56,73340.0,4.27,3.29,3.23,0,*73
1504972997.66,23614,15.56,73342.3,4.27,3.33,3.33,0,*7E
1504972998.89,23615,15.63,73348.0,4.29,3.33,3.33,0,*71
1504973000.11,23616,15.63,73346.8,4.27,3.23,3.11,0,*7D
1504973001.31,23617,15.56,73346.3,4.29,3.25,3.23,0,*75
1504973002.52,23618,15.56,73352.5,4.29,3.37,3.25,0,*7F
1504973003.73,23619,15.56,73346.0,4.29,3.25,3.15,0,*7E
1504973004.94,23620,15.63,73346.0,4.29,3.03,2.99,0,*75
1504973006.14,23621,15.56,73334.8,4.29,2.77,2.65,0,*75
1504973007.33,23622,15.56,73336.8,4.29,2.65,2.61,0,*71
1504973008.56,23623,15.56,73336.8,4.29,2.89,2.77,0,*75
1504973009.77,23624,15.56,73342.8,4.29,2.91,2.77,0,*7B
1504973011.01,23625,15.63,73344.8,4.31,3.03,2.91,0,*71
1504973012.2,23626,15.56,73340.0,4.29,2.65,2.61,0,*75
1504973013.42,23627,15.63,73340.0,4.27,2.81,2.85,0,*7A
1504973014.62,23628,15.63,73350.3,4.29,2.99,3.11,0,*7E
1504973015.86,23629,15.56,73350.3,4.29,3.15,3.15,0,*7E
1504973017.09,23630,15.56,73362.3,4.29,3.23,3.23,0,*76
1504973018.33,23631,15.56,73358.5,4.29,3.23,3.15,0,*72
1504973019.51,23632,15.56,73356.3,4.29,2.91,2.91,0,*74
1504973020.69,23633,15.56,73354.5,4.27,2.65,2.61,0,*7F
1504973021.94,23634,15.56,73354.3,4.31,2.55,2.55,0,*7B
1504973023.13,23635,15.63,73356.8,4.29,2.61,2.61,0,*73
1504973024.31,23636,15.56,73340.3,4.29,2.27,2.27,0,*70
1504973025.53,23637,15.56,73352.0,4.27,2.39,2.39,0,*7F
1504973026.79,23638,15.56,73344.5,4.25,2.59,2.59,0,*72
1504973028.03,23639,15.56,73342.3,4.25,2.73,2.85,0,*7A
1504973029.27,23640,15.56,73342.8,4.25,2.85,2.73,0,*74
1504973030.52,23641,15.56,73348.8,4.25,2.77,2.77,0,*7C
1504973031.77,23642,15.63,73354.3,4.25,2.69,2.59,0,*7C
1504973032.99,23643,15.56,73348.5,4.25,2.69,2.61,0,*76
1504973034.2,23644,15.56,73344.3,4.23,2.65,2.59,0,*70
1504973035.42,23645,15.56,73346.0,4.23,2.59,2.47,0,*71
1504973036.65,23646,15.56,73344.5,4.25,2.69,2.61,0,*73
1504973037.86,23647,15.56,73346.3,4.23,2.81,2.65,0,*76
1504973039.08,23648,15.63,73350.3,4.23,2.59,2.55,0,*7F
1504973040.28,23649,15.56,73342.3,4.23,2.69,2.65,0,*7E
1504973041.51,23650,15.56,73340.3,4.23,2.81,2.73,0,*77
1504973042.72,23651,15.56,73342.5,4.23,2.91,2.81,0,*7A
1504973043.91,23652,15.63,73342.8,4.23,2.95,2.85,0,*79
1504973045.16,23653,15.56,73336.5,4.25,2.89,2.77,0,*7E
1504973046.38,23654,15.56,73334.3,4.23,2.81,2.69,0,*78
1504973047.58,23655,15.63,73338.8,4.23,2.85,2.65,0,*71
1504973048.8,23656,15.56,73334.0,4.23,2.73,2.73,0,*7C
1504973050.03,23657,15.56,73334.0,4.25,2.61,2.59,0,*70
1504973051.25,23658,15.56,73330.8,4.23,2.55,2.59,0,*7E
1504973052.46,23659,15.56,73326.8,4.23,2.59,2.65,0,*7C
1504973053.66,23660,15.56,73314.3,4.23,2.65,2.59,0,*76
1504973054.89,23661,15.63,73314.5,4.23,2.69,2.69,0,*78
1504973056.13,23662,15.63,73312.3,4.25,2.89,2.77,0,*7C
1504973057.35,23663,15.56,73306.5,4.23,2.85,2.85,0,*7A
1504973058.61,23664,15.56,73308.0,4.21,2.85,2.81,0,*7B
1504973059.81,23665,15.56,73308.8,4.23,2.91,2.81,0,*7D
1504973061.03,23666,15.56,73304.3,4.23,2.85,2.85,0,*7F
1504973062.25,23667,15.56,73310.5,4.21,2.85,2.91,0,*79
1504973063.48,23668,15.63,73310.8,4.23,2.73,2.73,0,*71
1504973064.72,23669,15.56,73308.3,4.25,2.89,2.85,0,*7A
1504973065.97,23670,15.56,73308.3,4.21,2.81,2.85,0,*7E
1504973067.17,23671,15.63,73312.5,4.21,2.91,2.95,0,*7F
1504973068.43,23672,15.56,73316.5,4.21,2.81,2.81,0,*78
1504973069.64,23673,15.56,73310.8,4.21,2.65,2.65,0,*79
1504973070.86,23674,15.56,73318.0,4.19,2.69,2.69,0,*75
1504973072.08,23675,15.56,73324.3,4.19,2.89,2.89,0,*74
1504973073.29,23676,15.56,73320.8,4.21,2.91,2.91,0,*7C
1504973074.51,23677,15.63,73326.0,4.21,2.85,2.91,0,*78
1504973075.74,23678,15.56,73324.8,4.19,2.81,2.77,0,*70
1504973076.91,23679,15.63,73326.5,4.19,2.99,2.91,0,*70
1504973078.14,23680,15.63,73326.0,4.19,2.89,2.89,0,*7E
1504973079.4,23681,15.56,73322.8,4.21,3.07,3.03,0,*70
1504973080.64,23682,15.56,73320.3,4.21,2.85,2.85,0,*77
1504973081.82,23683,15.63,73322.3,4.19,2.91,2.91,0,*7D
1504973083.05,23684,15.56,73316.5,4.19,3.11,3.03,0,*79
1504973084.31,23685,15.56,73314.0,4.21,3.07,3.03,0,*74
1504973085.51,23686,15.56,73322.5,4.19,2.89,2.91,0,*71
1504973086.75,23687,15.56,73322.5,4.21,3.19,3.19,0,*72
1504973088.0,23688,15.56,73328.5,4.21,3.19,3.19,0,*7D
1504973089.26,23689,15.63,73330.0,4.21,3.15,3.15,0,*7C
1504973090.52,23690,15.56,73328.5,4.21,3.07,3.07,0,*74
1504973091.74,23691,15.56,73330.3,4.21,2.95,2.85,0,*74
1504973093.0,23692,15.56,73334.8,4.21,3.03,3.07,0,*72
1504973094.2,23693,15.56,73334.8,4.21,2.95,2.91,0,*73
1504973095.4,23694,15.56,73330.0,4.21,2.91,2.91,0,*70
1504973096.6,23695,15.56,73328.0,4.19,2.89,2.91,0,*73
1504973097.85,23696,15.63,73328.5,4.21,3.03,3.03,0,*72
1504973099.11,23697,15.56,73326.5,4.21,3.15,3.15,0,*73
1504973100.37,23698,15.56,73326.5,4.21,3.15,3.07,0,*7F
1504973101.57,23699,15.63,73330.8,4.21,2.95,2.95,0,*7D
1504973102.83,23700,15.56,73326.8,4.21,3.03,3.03,0,*7C
1504973104.05,23701,15.56,73328.5,4.21,2.85,2.91,0,*78
1504973105.31,23702,15.63,73328.5,4.21,3.03,3.03,0,*7E
1504973106.56,23703,15.56,73328.3,4.21,3.19,3.19,0,*7F
1504973107.78,23704,15.56,73330.8,4.21,3.37,3.29,0,*77
1504973108.99,23705,15.56,73328.5,4.21,3.25,3.29,0,*75
1504973110.23,23706,15.56,73328.8,4.21,3.19,3.19,0,*7A
1504973111.44,23707,15.56,73328.8,4.21,3.29,3.25,0,*77
1504973112.65,23708,15.56,73326.5,4.23,3.19,3.19,0,*76
1504973113.91,23709,15.56,73330.0,4.21,3.19,3.15,0,*79
1504973115.17,23710,15.56,73330.3,4.21,3.15,3.15,0,*7D
1504973116.43,23711,15.56,73330.3,4.21,3.07,3.15,0,*7F
1504973117.64,23712,15.56,73330.0,4.23,3.15,3.25,0,*7E
1504973118.85,23713,15.63,73328.0,4.23,3.19,3.19,0,*7C
1504973120.03,23714,15.56,73328.8,4.23,3.25,3.29,0,*77
1504973121.21,23715,15.56,73330.8,4.23,3.29,3.29,0,*7A
1504973122.43,23716,15.56,73330.0,4.23,3.19,3.19,0,*79
1504973123.63,23717,15.63,73334.3,4.25,3.29,3.29,0,*7E
1504973124.86,23718,15.56,73336.8,4.23,3.15,3.19,0,*7B
1504973126.11,23719,15.56,73336.3,4.25,3.33,3.41,0,*75
1504973127.36,23720,15.56,73336.3,4.25,3.33,3.33,0,*7A
1504973128.56,23721,15.56,73338.5,4.25,3.29,3.29,0,*7B
1504973129.78,23722,15.56,73340.0,4.25,3.19,3.29,0,*7B
1504973131.02,23723,15.56,73342.8,4.25,3.19,3.19,0,*79
1504973132.27,23724,15.56,73340.3,4.25,3.41,3.33,0,*7B
1504973133.51,23725,15.56,73338.0,4.23,3.37,3.41,0,*78
1504973134.76,23726,15.56,73334.3,4.25,3.45,3.45,0,*7C
1504973135.99,23727,15.56,73334.5,4.29,3.45,3.45,0,*71
1504973137.22,23728,15.56,73334.3,4.29,3.37,3.33,0,*7A
1504973138.47,23729,15.56,73324.5,4.25,3.11,3.11,0,*73
1504973139.73,23730,15.56,73328.3,4.25,3.11,3.11,0,*7B
1504973140.97,23731,15.56,73326.3,4.25,3.19,3.23,0,*73
1504973142.22,23732,15.56,73330.8,4.25,3.41,3.33,0,*7C
1504973143.47,23733,15.56,73332.8,4.25,3.23,3.23,0,*78
1504973144.72,23734,15.56,73334.0,4.25,3.11,3.19,0,*77
1504973145.94,23735,15.56,73332.0,4.25,3.33,3.29,0,*75
1504973147.2,23736,15.56,73332.5,4.25,3.41,3.41,0,*7D
1504973148.4,23737,15.56,73338.0,4.27,3.29,3.41,0,*70
1504973149.58,23738,15.56,73340.8,4.27,3.29,3.29,0,*71
1504973150.81,23739,15.56,73340.0,4.29,3.37,3.45,0,*7B
1504973152.02,23740,15.56,73338.0,4.29,3.25,3.33,0,*77
1504973153.22,23741,15.56,73338.0,4.27,3.11,3.29,0,*74
1504973154.42,23742,15.56,73334.5,4.27,3.19,3.29,0,*7F
1504973155.61,23743,15.56,73334.3,4.27,3.33,3.29,0,*76
1504973156.84,23744,15.56,73332.5,4.29,3.33,3.33,0,*74
1504973158.07,23745,15.56,73338.0,4.29,3.37,3.37,0,*75
1504973159.3,23746,15.56,73342.8,4.29,3.45,3.49,0,*7A
1504973160.55,23747,15.56,73340.0,4.29,3.15,3.15,0,*77
1504973161.77,23748,15.56,73340.0,4.27,3.11,3.19,0,*7E
1504973162.97,23749,15.56,73340.3,4.29,3.25,3.23,0,*7F
1504973164.21,23750,15.56,73342.0,4.29,3.23,3.33,0,*70
1504973165.44,23751,15.56,73340.8,4.29,3.45,3.37,0,*75
1504973166.68,23752,15.56,73340.3,4.29,3.15,3.15,0,*73
1504973167.88,23753,15.56,73336.0,4.29,3.25,3.23,0,*74
1504973169.06,23754,15.56,73332.8,4.29,3.25,3.25,0,*75
1504973170.26,23755,15.63,73342.5,4.29,3.33,3.25,0,*73
1504973171.5,23756,15.56,73340.0,4.29,3.45,3.45,0,*77
1504973172.71,23757,15.56,73330.5,4.29,3.25,3.33,0,*71
1504973173.92,23758,15.56,73330.0,4.29,3.25,3.33,0,*7E
1504973175.15,23759,15.56,73336.8,4.29,3.45,3.37,0,*7D
1504973176.38,23760,15.56,73328.3,4.29,3.45,3.45,0,*72
1504973177.61,23761,15.56,73328.3,4.29,3.37,3.37,0,*73
1504973178.84,23762,15.56,73334.8,4.29,3.33,3.33,0,*70
1504973180.07,23763,15.63,73340.3,4.29,3.49,3.49,0,*71
1504973181.3,23764,15.56,73334.8,4.29,3.49,3.49,0,*76
1504973182.55,23765,15.56,73334.8,4.31,3.53,3.49,0,*75
1504973183.81,23766,15.56,73326.5,4.31,3.49,3.49,0,*7D
1504973185.04,23767,15.56,73326.8,4.33,3.37,3.41,0,*7F
1504973186.27,23768,15.56,73330.3,4.33,3.49,3.53,0,*7A
1504973187.49,23769,15.56,73334.8,4.31,3.59,3.53,0,*78
1504973188.69,23770,15.56,73330.3,4.33,3.49,3.59,0,*79
1504973189.9,23771,15.56,73332.0,4.31,3.59,3.59,0,*7B
1504973191.12,23772,15.56,73330.8,4.33,3.53,3.53,0,*7A
1504973192.38,23773,15.56,73330.5,4.31,3.49,3.41,0,*71
1504973193.6,23774,15.56,73330.8,4.33,3.49,3.53,0,*77
1504973194.82,23775,15.63,73328.0,4.35,3.53,3.63,0,*78
1504973196.04,23776,15.56,73316.8,4.33,3.49,3.53,0,*75
1504973197.28,23777,15.56,73316.5,4.33,3.37,3.41,0,*7E
1504973198.5,23778,15.56,73316.8,4.33,3.53,3.49,0,*7B
1504973199.75,23779,15.56,73314.3,4.35,3.53,3.53,0,*77
1504973201.01,23780,15.56,73310.0,4.31,3.41,3.41,0,*75
1504973202.25,23781,15.56,73314.0,4.33,3.41,3.41,0,*76
1504973203.52,23782,15.56,73304.5,4.31,3.41,3.41,0,*77
1504973204.75,23783,15.56,73302.0,4.33,3.37,3.37,0,*74
1504973205.98,23784,15.56,73306.3,4.33,3.41,3.49,0,*7B
1504973207.18,23785,15.63,73308.0,4.31,3.59,3.59,0,*70
1504973208.36,23786,15.56,73308.5,4.33,3.59,3.59,0,*71
1504973209.61,23787,15.56,73302.8,4.35,3.53,3.45,0,*71
1504973210.86,23788,15.56,73314.0,4.35,3.45,3.53,0,*7E
1504973212.08,23789,15.56,73324.0,4.33,3.53,3.49,0,*75
1504973213.31,23790,15.63,73322.8,4.33,3.49,3.49,0,*76
1504973214.55,23791,15.56,73328.0,4.33,3.41,3.49,0,*7F
1504973215.79,23792,15.56,73324.8,4.33,3.41,3.41,0,*74
1504973217.02,23793,15.56,73328.5,4.33,3.41,3.37,0,*74
1504973218.28,23794,15.56,73326.0,4.31,3.49,3.41,0,*78
1504973219.51,23795,15.56,73324.8,4.33,3.53,3.41,0,*70
1504973220.72,23796,15.56,73330.8,4.33,3.41,3.29,0,*7E
1504973221.95,23797,15.56,73324.5,4.33,3.37,3.19,0,*7D
1504973223.15,23798,15.56,73332.0,4.33,3.37,3.29,0,*71
1504973224.39,23799,15.56,73328.0,4.33,3.41,3.37,0,*7E
1504973225.59,23800,15.56,73324.3,4.33,2.95,3.03,0,*7E
1504973226.77,23801,15.56,73332.8,4.33,2.35,2.31,0,*75
1504973227.99,23802,15.56,73324.0,4.33,1.25,1.47,0,*76
1504973229.21,23803,15.56,73328.0,4.33,0.63,1.13,0,*45
1504973230.44,23804,15.56,73316.8,4.33,-1.13,0.63,0,*6F
1504973231.67,23805,15.56,73318.0,4.33,-1.09,0.79,0,*6E
1504973232.86,23806,15.56,73320.5,4.33,-3.11,-0.73,0,*41
1504973234.11,23807,15.56,73322.0,4.35,-8.59,-5.23,0,*71
1504973235.35,23808,15.56,73324.0,4.35,-8.71,-5.65,0,*76
1504973236.57,23809,15.56,73326.0,4.33,-9.67,-6.19,0,*7F
1504973237.79,23810,15.56,73328.0,4.33,-9.45,-6.31,0,*7D
1504973239.01,23811,15.56,73324.0,4.33,-11.51,-7.83,0,*48
1504973240.25,23812,15.56,73318.8,4.31,-14.75,-9.23,0,*4E
1504973241.48,23813,15.56,73320.3,4.33,-11.59,-7.11,0,*49
1504973242.73,23814,15.56,73324.0,4.33,-9.37,-5.19,0,*75
1504973243.98,23815,15.56,73328.5,4.31,-8.71,-5.31,0,*7F
1504973245.21,23816,15.56,73322.8,4.33,-10.63,-6.09,0,*4C
1504973246.43,23817,15.56,73336.3,4.33,-11.07,-6.05,0,*42
1504973247.62,23818,15.56,73334.5,4.33,-12.03,-7.53,0,*48
1504973248.87,23819,15.56,73336.5,4.33,-12.71,-7.65,0,*49
1504973250.12,23820,15.56,73332.8,4.31,-11.45,-6.97,0,*49
1504973251.38,23821,15.56,73338.5,4.31,-11.59,-7.23,0,*4B
1504973252.62,23822,15.56,73336.8,4.33,-9.11,-5.77,0,*7C
1504973253.87,23823,15.56,73332.8,4.31,-8.59,-5.27,0,*77
1504973255.09,23824,15.56,73338.5,4.31,-6.09,-3.31,0,*7A
1504973256.3,23825,15.56,73354.3,4.29,-4.25,-3.55,0,*7C
1504973257.52,23826,15.56,73334.0,4.29,-7.05,-5.35,0,*7E
1504973258.75,23827,15.56,73334.5,4.27,-7.43,-5.77,0,*75
1504973259.98,23828,15.56,73352.3,4.27,-5.85,-3.71,0,*72
1504973261.17,23829,15.56,73346.3,4.27,-4.57,-4.05,0,*79
1504973262.38,23830,15.56,73328.5,4.27,-8.17,-6.93,0,*74
1504973263.58,23831,15.56,73332.5,4.25,-7.87,-5.47,0,*7B
1504973264.8,23832,15.56,73330.0,4.25,-6.05,-4.21,0,*72
1504973266.06,23833,15.56,73330.0,4.25,-5.85,-3.43,0,*7B
