1504922401.21,47907,15.0,73472.0,3.77,-24.71,-25.03,0,*77
1504922402.45,47908,15.0,73478.0,3.77,-24.71,-24.97,0,*74
1504922403.73,47909,15.0,73478.8,3.75,-24.71,-25.03,0,*7B
1504922404.95,47910,15.0,73484.3,3.75,-24.77,-24.97,0,*79
1504922406.18,47911,15.0,73492.8,3.75,-24.77,-25.09,0,*7E
1504922407.4,47912,15.0,73486.8,3.75,-24.77,-24.93,0,*7F
1504922408.65,47913,15.0,73492.5,3.75,-24.87,-25.09,0,*73
1504922409.87,47914,15.0,73492.3,3.75,-24.93,-25.19,0,*70
1504922411.09,47915,15.0,73488.3,3.77,-24.83,-25.19,0,*72
1504922412.3,47916,15.0,73486.5,3.75,-24.93,-25.19,0,*72
1504922413.55,47917,15.0,73480.0,3.71,-24.97,-25.29,0,*70
1504922414.78,47918,15.0,73486.0,3.73,-25.03,-25.35,0,*7C
1504922416.0,47919,15.0,73480.5,3.71,-24.97,-25.39,0,*7F
1504922417.19,47920,15.0,73484.5,3.73,-24.93,-25.19,0,*71
1504922418.43,47921,15.0,73500.3,3.73,-24.87,-25.09,0,*74
1504922419.64,47922,15.0,73478.8,3.71,-24.93,-25.23,0,*78
1504922420.84,47923,15.0,73484.5,3.73,-24.77,-25.19,0,*78
1504922422.1,47924,15.0,73472.0,3.71,-24.83,-25.23,0,*7F
1504922423.33,47925,15.0,73472.8,3.73,-24.83,-25.09,0,*74
1504922424.59,47926,15.0,73466.8,3.73,-23.95,-24.25,0,*78
1504922425.84,47927,15.0,73464.8,3.73,-24.21,-24.25,0,*71
1504922427.05,47928,15.0,73492.8,3.73,-24.35,-24.61,0,*7B
1504922428.25,47929,15.0,73496.5,3.73,-24.61,-24.77,0,*7C
1504922429.48,47930,15.0,73520.5,3.73,-24.57,-24.71,0,*77
1504922430.74,47931,15.0,73518.0,3.71,-24.51,-24.67,0,*75
1504922431.99,47932,15.0,73506.8,3.71,-24.25,-24.51,0,*70
1504922433.28,47933,15.0,73520.5,3.71,-24.25,-24.41,0,*70
1504922434.51,47934,14.94,73514.3,3.73,-24.05,-24.21,0,*71
1504922435.74,47935,15.0,73512.5,3.73,-24.05,-24.25,0,*74
1504922436.98,47936,15.0,73518.3,3.73,-24.25,-24.47,0,*71
1504922438.21,47937,15.0,73518.0,3.73,-24.25,-24.47,0,*70
1504922439.44,47938,15.0,73504.5,3.73,-24.25,-24.61,0,*7B
1504922440.7,47939,15.0,73500.5,3.71,-24.51,-24.83,0,*77
1504922441.93,47940,14.94,73482.5,3.73,-24.61,-24.87,0,*7C
1504922443.16,47941,15.0,73528.5,3.73,-24.61,-25.03,0,*70
1504922444.36,47942,15.0,73528.5,3.73,-24.61,-24.93,0,*7B
1504922445.56,47943,14.94,73508.0,3.73,-24.35,-24.57,0,*73
1504922446.79,47944,15.0,73522.5,3.71,-24.47,-24.77,0,*71
1504922448.02,47945,14.94,73520.5,3.73,-24.57,-24.87,0,*7C
1504922449.25,47946,14.94,73516.0,3.71,-24.61,-24.93,0,*7D
1504922450.5,47947,15.0,73510.5,3.71,-24.47,-24.67,0,*73
1504922451.73,47948,14.94,73520.0,3.73,-24.41,-24.61,0,*7E
1504922452.97,47949,14.94,73518.5,3.73,-24.47,-24.71,0,*78
1504922454.22,47950,14.94,73508.0,3.71,-24.47,-24.67,0,*75
1504922455.45,47951,15.0,73512.8,3.71,-24.51,-24.77,0,*72
1504922456.66,47952,14.94,73512.3,3.73,-24.61,-24.77,0,*70
1504922457.91,47953,15.0,73510.3,3.71,-24.67,-24.93,0,*7F
1504922459.16,47954,15.0,73476.8,3.71,-24.67,-24.97,0,*7C
1504922460.36,47955,14.94,73480.3,3.73,-24.61,-24.93,0,*7D
1504922461.58,47956,14.94,73492.8,3.71,-24.77,-24.93,0,*7B
1504922462.81,47957,14.94,73506.8,3.71,-24.77,-24.97,0,*7E
1504922464.03,47958,14.94,73508.5,3.71,-24.77,-24.93,0,*75
1504922465.26,47959,14.94,73494.3,3.71,-24.77,-24.97,0,*70
1504922466.48,47960,15.0,73496.0,3.71,-24.77,-24.97,0,*7A
1504922467.74,47961,15.0,73504.3,3.71,-24.83,-25.13,0,*7D
1504922469.0,47962,15.0,73502.0,3.71,-24.83,-25.13,0,*7E
1504922470.21,47963,14.94,73502.8,3.71,-24.93,-25.23,0,*7D
1504922471.46,47964,14.94,73502.3,3.67,-25.03,-25.35,0,*72
1504922472.74,47965,14.94,73498.8,3.67,-25.03,-25.29,0,*7E
1504922473.96,47966,14.94,73488.0,3.71,-24.93,-25.23,0,*78
1504922475.21,47967,14.94,73482.5,3.67,-24.87,-25.19,0,*72
1504922476.49,47968,14.94,73482.8,3.67,-24.87,-25.29,0,*7E
1504922477.72,47969,14.94,73480.0,3.65,-25.13,-25.29,0,*71
1504922478.94,47970,15.0,73488.8,3.67,-24.97,-25.19,0,*75
1504922480.17,47971,14.94,73484.0,3.65,-24.67,-24.97,0,*7E
1504922481.44,47972,14.94,73484.8,3.65,-24.71,-25.03,0,*76
1504922482.68,47973,14.94,73484.3,3.65,-24.71,-25.19,0,*7C
1504922483.91,47974,14.94,73500.5,3.65,-24.83,-25.13,0,*7C
1504922485.15,47975,14.94,73498.8,3.65,-24.83,-25.13,0,*7D
1504922486.38,47976,14.94,73504.8,3.65,-24.87,-25.13,0,*7A
1504922487.62,47977,14.94,73504.5,3.65,-24.83,-25.13,0,*7F
1504922488.87,47978,14.94,73506.0,3.65,-24.83,-25.03,0,*71
1504922490.1,47979,14.94,73506.0,3.65,-24.67,-24.97,0,*76
1504922491.37,47980,14.94,73512.3,3.65,-24.71,-25.03,0,*7B
1504922492.6,47981,14.94,73504.8,3.65,-24.83,-25.13,0,*76
1504922493.79,47982,14.94,73502.5,3.63,-24.93,-25.19,0,*78
1504922495.01,47983,14.94,73514.5,3.61,-24.93,-25.39,0,*79
1504922496.21,47984,14.94,73512.5,3.63,-25.09,-25.39,0,*7E
1504922497.46,47985,14.94,73514.0,3.61,-25.03,-25.39,0,*77
1504922498.66,47986,14.94,73514.8,3.63,-25.09,-25.39,0,*7C
1504922499.88,47987,14.94,73518.3,3.61,-24.93,-25.39,0,*7D
1504922501.09,47988,14.94,73526.3,3.61,-24.93,-25.35,0,*7E
1504922502.31,47989,14.94,73508.5,3.61,-24.93,-25.23,0,*78
1504922503.52,47990,14.94,73518.3,3.61,-24.93,-25.19,0,*79
1504922504.74,47991,14.94,73518.8,3.61,-24.93,-25.23,0,*71
1504922505.98,47992,14.94,73530.5,3.61,-24.87,-25.19,0,*7E
1504922507.23,47993,14.94,73532.3,3.61,-24.87,-25.19,0,*7F
1504922508.48,47994,14.94,73536.8,3.61,-24.87,-25.19,0,*78
1504922509.67,47995,14.94,73548.0,3.59,-24.93,-25.13,0,*7D
1504922510.9,47996,14.94,73546.5,3.59,-24.83,-25.09,0,*74
1504922512.1,47997,14.94,73550.3,3.59,-24.77,-24.93,0,*7C
1504922513.33,47998,14.94,73546.0,3.59,-24.61,-24.67,0,*7F
1504922514.59,47999,14.94,73526.3,3.57,-24.71,-24.97,0,*7E
1504922515.81,48000,14.94,73544.0,3.59,-24.67,-24.97,0,*71
1504922517.08,48001,14.94,73542.5,3.57,-24.51,-24.87,0,*7A
1504922518.33,48002,14.94,73534.3,3.57,-24.61,-24.83,0,*7E
1504922519.57,48003,14.94,73526.3,3.59,-24.71,-24.77,0,*7B
1504922520.79,48004,14.94,73508.8,3.59,-24.57,-24.83,0,*73
1504922522.03,48005,14.94,73516.5,3.57,-24.51,-24.61,0,*76
1504922523.31,48006,14.94,73516.0,3.61,-24.25,-24.41,0,*71
1504922524.56,48007,14.94,73518.8,3.61,-24.25,-24.35,0,*73
1504922525.79,48008,14.94,73524.8,3.59,-24.15,-24.31,0,*70
1504922527.04,48009,14.94,73514.3,3.59,-24.11,-24.41,0,*72
1504922528.29,48010,14.94,73510.8,3.59,-24.41,-24.67,0,*7B
1504922529.52,48011,14.94,73500.0,3.59,-24.31,-24.41,0,*79
1504922530.77,48012,14.94,73506.5,3.59,-24.15,-24.41,0,*7C
1504922532.02,48013,14.94,73518.0,3.59,-24.25,-24.41,0,*7E
1504922533.23,48014,14.94,73508.8,3.59,-24.31,-24.47,0,*7A
1504922534.46,48015,14.94,73498.5,3.59,-24.41,-24.47,0,*7C
1504922535.7,48016,14.94,73512.5,3.57,-24.47,-24.61,0,*73
1504922536.93,48017,14.94,73520.5,3.59,-24.25,-24.47,0,*7C
1504922538.16,48018,14.94,73522.5,3.59,-24.31,-24.41,0,*70
1504922539.39,48019,14.94,73506.8,3.59,-24.15,-24.47,0,*71
1504922540.61,48020,14.94,73514.0,3.61,-24.35,-24.61,0,*76
1504922541.84,48021,14.94,73538.0,3.59,-24.15,-24.31,0,*7B
1504922543.08,48022,14.94,73528.0,3.61,-23.89,-24.11,0,*73
1504922544.33,48023,14.94,73516.0,3.61,-24.05,-24.25,0,*76
1504922545.56,48024,14.94,73518.0,3.61,-23.79,-24.05,0,*7F
1504922546.76,48025,14.94,73542.5,3.63,-23.79,-24.05,0,*7C
1504922548.01,48026,14.94,73534.0,3.61,-24.05,-24.25,0,*73
1504922549.29,48027,14.94,73550.3,3.61,-24.11,-24.21,0,*73
1504922550.55,48028,14.94,73546.5,3.63,-24.21,-24.25,0,*79
1504922551.8,48029,14.94,73546.8,3.63,-24.21,-24.25,0,*78
1504922553.03,48030,14.94,73560.8,3.63,-24.21,-24.35,0,*71
1504922554.23,48031,14.94,73554.3,3.63,-23.89,-24.05,0,*76
1504922555.46,48032,14.94,73566.3,3.65,-23.85,-24.05,0,*7F
1504922556.73,48033,14.94,73568.8,3.61,-23.95,-24.25,0,*79
1504922557.99,48034,14.94,73570.8,3.65,-24.15,-24.21,0,*71
1504922559.22,48035,14.94,73574.3,3.65,-24.15,-24.31,0,*71
1504922560.43,48036,14.94,73580.8,3.65,-24.31,-24.47,0,*75
1504922561.66,48037,14.94,73578.8,3.65,-24.15,-24.31,0,*73
1504922562.87,48038,14.94,73576.0,3.65,-24.31,-24.35,0,*7E
1504922564.08,48039,14.94,73566.0,3.65,-24.31,-24.35,0,*7F
1504922565.28,48040,14.94,73562.5,3.65,-24.35,-24.57,0,*71
1504922566.51,48041,14.94,73556.0,3.65,-24.51,-24.67,0,*71
1504922567.75,48042,14.94,73550.3,3.65,-24.57,-24.71,0,*73
1504922568.99,48043,14.94,73540.8,3.65,-24.47,-24.71,0,*73
1504922570.19,48044,14.94,73552.3,3.63,-24.57,-24.77,0,*75
1504922571.39,48045,14.94,73552.3,3.63,-24.61,-24.93,0,*7B
1504922572.62,48046,14.94,73550.3,3.63,-24.35,-24.41,0,*76
1504922573.86,48047,14.94,73550.5,3.65,-24.05,-24.21,0,*74
1504922575.11,48048,14.94,73554.3,3.63,-24.21,-24.25,0,*7F
1504922576.31,48049,14.94,73552.5,3.63,-24.35,-24.35,0,*7A
1504922577.55,48050,14.94,73552.5,3.65,-24.21,-24.31,0,*75
1504922578.78,48051,14.94,73546.5,3.65,-24.21,-24.35,0,*70
1504922580.01,48052,14.94,73550.5,3.65,-24.21,-24.35,0,*73
1504922581.24,48053,14.94,73548.8,3.67,-24.31,-24.35,0,*71
1504922582.5,48054,14.94,73534.5,3.67,-24.21,-24.47,0,*72
1504922583.73,48055,14.94,73516.3,3.67,-24.31,-24.47,0,*72
1504922584.97,48056,14.94,73530.3,3.71,-24.31,-24.51,0,*71
1504922586.2,48057,14.94,73542.8,3.67,-24.31,-24.57,0,*71
1504922587.41,48058,14.94,73532.3,3.65,-24.31,-24.47,0,*7D
1504922588.65,48059,14.94,73526.3,3.65,-24.21,-24.31,0,*7C
1504922589.88,48060,14.94,73524.3,3.65,-24.21,-24.47,0,*77
1504922591.14,48061,14.94,73536.8,3.67,-24.21,-24.57,0,*75
1504922592.37,48062,14.94,73542.0,3.67,-24.47,-24.47,0,*77
1504922593.64,48063,14.94,73532.8,3.67,-24.51,-24.71,0,*74
1504922594.93,48064,14.94,73518.5,3.67,-24.71,-25.03,0,*75
1504922596.19,48065,14.94,73506.5,3.67,-24.71,-24.97,0,*78
1504922597.43,48066,14.94,73496.5,3.65,-24.71,-24.97,0,*79
1504922598.68,48067,14.94,73498.0,3.65,-24.87,-25.03,0,*7D
1504922599.94,48068,14.94,73496.0,3.65,-24.83,-25.03,0,*76
1504922601.2,48069,14.94,73502.8,3.65,-25.03,-25.29,0,*76
1504922602.48,48070,14.94,73502.3,3.67,-24.83,-25.03,0,*7D
1504922603.71,48071,14.94,73496.5,3.65,-24.57,-24.83,0,*7E
1504922604.96,48072,14.94,73494.8,3.65,-24.67,-24.83,0,*7E
1504922606.22,48073,14.94,73494.3,3.65,-24.83,-25.03,0,*7C
1504922607.45,48074,14.94,73498.5,3.65,-24.57,-24.71,0,*76
1504922608.7,48075,14.94,73462.8,3.65,-24.51,-24.71,0,*71
1504922609.96,48076,14.94,73450.5,3.65,-24.71,-25.03,0,*74
1504922611.19,48077,14.94,73458.3,3.65,-24.87,-25.13,0,*7D
1504922612.4,48078,14.94,73466.0,3.63,-24.77,-24.77,0,*78
1504922613.62,48079,14.94,73466.0,3.63,-24.57,-24.71,0,*7D
1504922614.9,48080,14.94,73476.0,3.61,-24.41,-24.41,0,*7D
1504922616.16,48081,14.94,73450.5,3.63,-24.21,-24.25,0,*7A
1504922617.39,48082,14.94,73458.8,3.63,-24.25,-24.35,0,*7C
1504922618.59,48083,14.94,73432.5,3.65,-23.89,-24.05,0,*79
1504922619.84,48084,14.94,73430.0,3.65,-23.99,-24.15,0,*7E
1504922621.09,48085,14.94,73456.0,3.65,-23.85,-23.99,0,*71
1504922622.34,48086,14.94,73406.8,3.67,-23.85,-23.89,0,*71
1504922623.61,48087,14.94,73392.3,3.65,-24.21,-24.21,0,*7E
1504922624.86,48088,14.94,73384.0,3.71,-24.41,-24.51,0,*75
1504922626.13,48089,14.94,73404.3,3.71,-24.67,-24.67,0,*75
1504922627.38,48090,14.94,73392.3,3.67,-24.57,-24.83,0,*73
1504922628.64,48091,14.94,73404.0,3.67,-24.57,-24.83,0,*72
1504922629.89,48092,14.94,73436.5,3.65,-24.67,-24.83,0,*70
1504922631.16,48093,14.94,73430.0,3.65,-24.71,-24.87,0,*72
1504922632.42,48094,14.94,73460.0,3.65,-24.71,-25.03,0,*78
1504922633.66,48095,14.94,73440.5,3.65,-24.71,-24.97,0,*75
1504922634.89,48096,14.94,73448.5,3.65,-24.51,-24.67,0,*7B
1504922636.12,48097,14.94,73456.8,3.65,-24.57,-24.83,0,*76
1504922637.35,48098,14.94,73456.0,3.65,-24.57,-24.83,0,*79
1504922638.58,48099,14.94,73470.3,3.65,-24.57,-24.87,0,*7C
1504922639.84,48100,14.94,73476.8,3.65,-24.67,-24.83,0,*7A
1504922641.1,48101,14.94,73476.5,3.65,-24.71,-24.87,0,*78
1504922642.34,48102,14.94,73486.5,3.65,-24.71,-24.97,0,*7A
1504922643.57,48103,14.94,73514.0,3.63,-24.77,-25.03,0,*77
1504922644.8,48104,14.94,73496.8,3.63,-24.77,-25.03,0,*70
1504922646.05,48105,14.94,73498.8,3.63,-24.87,-25.03,0,*7E
1504922647.27,48106,14.94,73500.8,3.63,-24.87,-25.09,0,*77
1504922648.5,48107,14.88,73502.8,3.63,-25.03,-25.09,0,*7B
1504922649.75,48108,14.94,73506.3,3.61,-24.87,-25.19,0,*7A
1504922650.98,48109,14.94,73504.3,3.61,-24.77,-25.09,0,*75
1504922652.26,48110,14.94,73498.3,3.61,-24.71,-25.03,0,*71
1504922653.55,48111,14.94,73490.0,3.61,-24.71,-24.87,0,*7D
1504922654.77,48112,14.94,73488.0,3.61,-24.77,-24.93,0,*7D
1504922656.05,48113,14.94,73486.0,3.61,-24.71,-24.87,0,*7F
1504922657.25,48114,14.94,73494.0,3.63,-24.77,-24.93,0,*79
1504922658.48,48115,14.94,73498.0,3.61,-24.77,-24.93,0,*7A
1504922659.71,48116,14.94,73502.0,3.59,-24.83,-24.97,0,*7D
1504922660.96,48117,14.94,73508.0,3.57,-24.83,-24.97,0,*72
1504922662.2,48118,14.94,73512.5,3.59,-24.83,-25.09,0,*75
1504922663.4,48119,14.94,73516.3,3.59,-24.77,-24.97,0,*79
1504922664.68,48120,14.94,73520.8,3.57,-24.83,-25.03,0,*7A
1504922665.96,48121,14.94,73518.0,3.57,-24.87,-25.03,0,*7F
1504922667.16,48122,14.94,73526.0,3.59,-24.77,-24.97,0,*71
1504922668.42,48123,14.94,73528.3,3.57,-24.83,-24.97,0,*75
1504922669.67,48124,14.94,73520.0,3.59,-24.67,-24.83,0,*73
1504922670.96,48125,14.94,73514.0,3.57,-24.71,-25.03,0,*72
1504922672.24,48126,14.94,73524.3,3.57,-24.83,-25.03,0,*7C
1504922673.52,48127,14.94,73524.0,3.57,-24.87,-25.03,0,*79
1504922674.77,48128,14.94,73534.8,3.55,-24.87,-25.03,0,*74
1504922676.02,48129,14.94,73536.5,3.55,-24.87,-25.03,0,*75
1504922677.3,48130,14.94,73526.8,3.53,-24.87,-25.03,0,*7B
1504922678.57,48131,14.94,73526.0,3.55,-24.71,-25.03,0,*75
1504922679.8,48132,14.94,73524.5,3.55,-24.71,-24.97,0,*7A
1504922681.04,48133,14.94,73528.0,3.55,-24.71,-24.97,0,*7B
1504922682.29,48134,14.94,73530.5,3.55,-24.67,-24.83,0,*7E
1504922683.52,48135,14.94,73536.3,3.55,-24.61,-24.83,0,*79
1504922684.77,48136,14.94,73526.3,3.55,-24.67,-24.83,0,*7C
1504922686.04,48137,14.94,73524.0,3.55,-24.71,-24.87,0,*7E
1504922687.27,48138,14.94,73524.0,3.55,-24.61,-24.71,0,*79
1504922688.52,48139,14.94,73524.8,3.55,-24.67,-24.83,0,*73
1504922689.75,48140,14.94,73510.5,3.53,-24.57,-24.57,0,*71
1504922690.98,48141,14.94,73506.3,3.55,-24.21,-24.51,0,*71
1504922692.19,48142,14.94,73526.5,3.55,-24.35,-24.51,0,*77
1504922693.4,48143,14.94,73518.3,3.55,-24.31,-24.47,0,*75
1504922694.6,48144,14.94,73524.3,3.55,-24.05,-24.35,0,*70
1504922695.82,48145,14.88,73528.0,3.55,-24.15,-24.35,0,*70
1504922697.03,48146,14.94,73514.5,3.55,-24.47,-24.51,0,*76
1504922698.27,48147,14.88,73512.3,3.57,-24.47,-24.47,0,*72
1504922699.5,48148,14.94,73518.3,3.57,-24.35,-24.47,0,*78
1504922700.76,48149,14.94,73524.8,3.59,-24.25,-24.41,0,*70
1504922702.02,48150,14.94,73540.5,3.57,-24.21,-24.47,0,*74
1504922703.25,48151,14.94,73544.5,3.57,-24.31,-24.47,0,*74
1504922704.46,48152,14.94,73544.8,3.59,-24.47,-24.47,0,*78
1504922705.7,48153,14.94,73546.0,3.57,-24.47,-24.61,0,*73
1504922706.94,48154,14.94,73542.3,3.57,-24.47,-24.61,0,*74
1504922708.2,48155,14.94,73544.8,3.57,-24.47,-24.67,0,*73
1504922709.45,48156,14.94,73540.0,3.57,-24.61,-24.87,0,*7A
1504922710.72,48157,14.94,73538.0,3.57,-24.51,-24.71,0,*71
1504922711.92,48158,14.94,73540.3,3.59,-24.47,-24.57,0,*73
1504922713.13,48159,14.94,73538.8,3.55,-24.31,-24.35,0,*7B
1504922714.36,48160,14.88,73542.0,3.55,-24.21,-24.35,0,*70
1504922715.57,48161,14.94,73542.0,3.55,-24.51,-24.61,0,*77
1504922716.82,48162,14.94,73542.5,3.55,-24.67,-24.87,0,*79
1504922718.1,48163,14.94,73546.8,3.57,-24.67,-24.83,0,*7E
1504922719.34,48164,14.88,73540.3,3.57,-24.47,-24.51,0,*74
1504922720.54,48165,14.94,73546.5,3.55,-24.31,-24.47,0,*71
1504922721.8,48166,14.94,73546.3,3.55,-24.15,-24.21,0,*74
1504922723.04,48167,14.94,73542.5,3.55,-24.05,-24.21,0,*74
1504922724.26,48168,14.94,73540.8,3.55,-24.05,-24.15,0,*7C
1504922725.49,48169,14.88,73546.8,3.57,-24.35,-24.35,0,*7E
1504922726.72,48170,14.88,73550.8,3.57,-24.31,-24.35,0,*72
1504922727.93,48171,14.94,73562.0,3.55,-24.35,-24.35,0,*75
1504922729.13,48172,14.88,73558.3,3.55,-24.35,-24.51,0,*74
1504922730.42,48173,14.94,73550.0,3.57,-23.99,-24.21,0,*71
1504922731.67,48174,14.94,73544.3,3.57,-24.15,-24.31,0,*74
1504922732.92,48175,14.88,73552.0,3.57,-24.15,-24.35,0,*71
1504922734.15,48176,14.94,73566.0,3.57,-24.31,-24.35,0,*74
1504922735.4,48177,14.94,73560.0,3.57,-23.89,-24.15,0,*73
1504922736.64,48178,14.88,73526.8,3.59,-24.11,-24.15,0,*74
1504922737.89,48179,14.88,73528.3,3.57,-24.15,-24.35,0,*7D
1504922739.14,48180,14.94,73524.8,3.57,-23.89,-24.15,0,*7B
1504922740.39,48181,14.94,73498.0,3.59,-23.95,-23.99,0,*7A
1504922741.63,48182,14.88,73524.8,3.59,-24.11,-24.15,0,*71
1504922742.88,48183,14.88,73532.5,3.59,-23.69,-23.85,0,*76
1504922744.16,48184,14.94,73526.3,3.57,-23.85,-23.99,0,*70
1504922745.4,48185,14.94,73502.0,3.59,-23.69,-23.85,0,*70
1504922746.62,48186,14.88,73498.8,3.59,-23.65,-23.79,0,*7C
1504922747.85,48187,14.88,73506.8,3.61,-23.75,-23.89,0,*78
1504922749.1,48188,14.88,73490.3,3.61,-23.65,-23.75,0,*75
1504922750.3,48189,14.94,73510.8,3.63,-23.75,-23.79,0,*7B
1504922751.52,48190,14.94,73526.0,3.61,-23.89,-23.89,0,*7D
1504922752.72,48191,14.94,73532.5,3.63,-23.79,-23.89,0,*71
1504922753.92,48192,14.94,73518.3,3.63,-23.89,-24.05,0,*7E
1504922755.16,48193,14.88,73484.8,3.63,-23.95,-24.11,0,*77
1504922756.43,48194,14.94,73476.8,3.61,-24.11,-24.11,0,*79
1504922757.71,48195,14.88,73476.3,3.61,-24.21,-24.25,0,*7C
1504922758.94,48196,14.88,73484.5,3.63,-24.35,-24.41,0,*7A
1504922760.14,48197,14.88,73478.3,3.63,-24.35,-24.51,0,*7A
1504922761.37,48198,14.94,73478.0,3.63,-24.35,-24.41,0,*74
1504922762.6,48199,14.88,73486.8,3.63,-24.05,-24.21,0,*70
1504922763.85,48200,14.94,73486.8,3.63,-24.11,-24.25,0,*72
1504922765.1,48201,14.94,73484.0,3.63,-24.11,-24.25,0,*73
1504922766.3,48202,14.94,73502.5,3.63,-23.89,-24.05,0,*74
1504922767.55,48203,14.88,73508.0,3.63,-23.95,-24.11,0,*7D
1504922768.74,48204,14.88,73516.0,3.63,-23.79,-23.79,0,*71
1504922769.97,48205,14.88,73520.3,3.63,-23.89,-24.21,0,*75
1504922771.22,48206,14.88,73524.0,3.65,-24.15,-24.15,0,*75
1504922772.43,48207,14.94,73528.8,3.65,-24.31,-24.35,0,*70
1504922773.71,48208,14.88,73528.5,3.67,-24.15,-24.21,0,*7E
1504922774.97,48209,14.94,73542.5,3.65,-24.15,-24.21,0,*7D
1504922776.17,48210,14.94,73538.0,3.63,-24.35,-24.51,0,*76
1504922777.4,48211,14.94,73526.0,3.63,-24.41,-24.51,0,*74
1504922778.6,48212,14.88,73536.5,3.63,-24.35,-24.61,0,*77
1504922779.83,48213,14.88,73534.3,3.65,-24.21,-24.35,0,*74
1504922781.07,48214,14.88,73530.3,3.65,-24.21,-24.35,0,*73
1504922782.3,48215,14.88,73528.3,3.65,-24.15,-24.31,0,*71
1504922783.5,48216,14.94,73532.5,3.65,-24.05,-24.31,0,*73
1504922784.73,48217,14.88,73526.3,3.65,-24.15,-24.31,0,*73
1504922785.96,48218,14.88,73510.0,3.63,-24.21,-24.35,0,*79
1504922787.21,48219,14.88,73516.0,3.63,-24.11,-24.25,0,*7A
1504922788.45,48220,14.88,73516.5,3.63,-23.95,-23.95,0,*77
1504922789.65,48221,14.88,73518.0,3.63,-23.89,-24.05,0,*75
1504922790.9,48222,14.94,73522.8,3.63,-23.95,-24.11,0,*7E
1504922792.17,48223,14.88,73506.5,3.71,-24.15,-24.25,0,*74
1504922793.38,48224,14.94,73510.0,3.65,-24.35,-24.47,0,*70
1504922794.59,48225,14.94,73516.3,3.65,-24.47,-24.57,0,*75
1504922795.83,48226,14.88,73504.8,3.65,-24.51,-24.71,0,*75
1504922797.09,48227,14.94,73526.8,3.63,-24.25,-24.41,0,*72
1504922798.31,48228,14.88,73524.0,3.63,-24.25,-24.35,0,*7E
1504922799.57,48229,14.94,73528.8,3.63,-24.11,-24.25,0,*79
1504922800.82,48230,14.88,73532.5,3.63,-24.11,-24.25,0,*71
1504922802.05,48231,14.94,73532.0,3.63,-24.05,-24.21,0,*71
1504922803.25,48232,14.88,73512.8,3.63,-24.35,-24.35,0,*74
1504922804.48,48233,14.94,73498.0,3.63,-24.21,-24.35,0,*70
1504922805.7,48234,14.94,73474.5,3.63,-24.21,-24.35,0,*77
1504922806.96,48235,14.88,73472.5,3.63,-24.25,-24.41,0,*71
1504922808.19,48236,14.88,73484.0,3.63,-24.25,-24.35,0,*71
1504922809.44,48237,14.94,73502.3,3.63,-24.25,-24.41,0,*73
1504922810.65,48238,14.88,73496.8,3.63,-24.35,-24.51,0,*7C
1504922811.93,48239,14.88,73510.3,3.61,-24.25,-24.41,0,*7F
1504922813.13,48240,14.94,73524.8,3.63,-24.35,-24.51,0,*73
1504922814.33,48241,14.94,73522.5,3.63,-24.35,-24.51,0,*72
1504922815.56,48242,14.88,73512.8,3.63,-24.41,-24.51,0,*72
1504922816.77,48243,14.94,73526.0,3.63,-24.51,-24.61,0,*71
1504922818.0,48244,14.94,73520.8,3.63,-24.41,-24.61,0,*77
1504922819.24,48245,14.88,73526.8,3.63,-24.51,-24.71,0,*76
1504922820.49,48246,14.94,73530.0,3.61,-24.41,-24.51,0,*74
1504922821.72,48247,14.94,73526.3,3.63,-24.35,-24.41,0,*75
1504922822.94,48248,14.94,73530.0,3.61,-24.35,-24.51,0,*79
1504922824.17,48249,14.88,73528.0,3.61,-24.57,-24.61,0,*7F
1504922825.4,48250,14.94,73514.8,3.61,-24.51,-24.61,0,*71
1504922826.63,48251,14.88,73496.3,3.61,-24.51,-24.61,0,*70
1504922827.86,48252,14.94,73508.0,3.63,-24.57,-24.71,0,*76
1504922829.12,48253,14.88,73516.8,3.61,-24.51,-24.71,0,*73
1504922830.35,48254,14.94,73534.0,3.61,-24.51,-24.61,0,*75
1504922831.63,48255,14.94,73502.5,3.61,-24.11,-24.21,0,*74
1504922832.91,48256,14.94,73492.8,3.61,-24.25,-24.41,0,*76
1504922834.14,48257,14.88,73512.8,3.63,-24.41,-24.51,0,*76
1504922835.39,48258,14.94,73514.3,3.61,-24.21,-24.35,0,*7F
1504922836.62,48259,14.88,73508.0,3.63,-24.05,-24.21,0,*7F
1504922837.87,48260,14.88,73512.3,3.61,-24.25,-24.35,0,*70
1504922839.1,48261,14.88,73518.5,3.61,-24.35,-24.51,0,*72
1504922840.35,48262,14.88,73526.5,3.61,-24.41,-24.61,0,*71
1504922841.61,48263,14.88,73548.0,3.61,-24.51,-24.71,0,*70
1504922842.87,48264,14.88,73540.5,3.61,-24.41,-24.51,0,*74
1504922844.12,48265,14.94,73516.3,3.61,-23.65,-23.75,0,*75
1504922845.37,48266,14.88,73472.3,3.61,-23.23,-23.43,0,*71
1504922846.59,48267,14.88,73482.3,3.63,-23.59,-23.65,0,*7B
1504922847.79,48268,14.88,73468.5,3.63,-23.75,-23.79,0,*77
1504922849.02,48269,14.88,73476.8,3.63,-23.89,-24.21,0,*7F
1504922850.27,48270,14.88,73508.5,3.63,-23.95,-24.11,0,*79
1504922851.48,48271,14.94,73514.0,3.63,-23.89,-24.11,0,*75
