1504994401.2,41024,15.19,73290.8,3.41,2.95,2.95,0,*78
1504994402.4,41025,15.19,73290.8,3.41,2.95,2.91,0,*7D
1504994403.61,41026,15.19,73292.8,3.41,2.95,2.91,0,*7E
1504994404.86,41027,15.19,73294.8,3.41,2.85,2.85,0,*7B
1504994406.11,41028,15.19,73300.3,3.41,2.85,2.85,0,*74
1504994407.37,41029,15.19,73296.8,3.41,2.85,2.85,0,*75
1504994408.62,41030,15.19,73304.0,3.41,2.85,2.85,0,*7D
1504994409.86,41031,15.19,73302.0,3.41,2.91,2.81,0,*7D
1504994411.09,41032,15.19,73296.0,3.41,2.91,2.85,0,*7A
1504994412.3,41033,15.13,73290.3,3.41,2.91,2.91,0,*7E
1504994413.48,41034,15.19,73294.3,3.39,2.91,2.95,0,*72
1504994414.68,41035,15.19,73294.3,3.41,2.95,2.95,0,*78
1504994415.89,41036,15.19,73298.0,3.41,2.91,2.91,0,*7B
1504994417.07,41037,15.19,73296.0,3.43,2.99,2.95,0,*74
1504994418.24,41038,15.19,73292.5,3.43,2.99,2.95,0,*7B
1504994419.42,41039,15.19,73292.8,3.43,2.99,2.95,0,*7A
1504994420.6,41040,15.19,73290.3,3.43,2.95,2.95,0,*78
1504994421.79,41041,15.19,73288.8,3.43,2.95,2.85,0,*78
1504994423.02,41042,15.19,73292.3,3.43,2.89,2.85,0,*76
1504994424.24,41043,15.19,73292.5,3.45,2.95,2.85,0,*7C
1504994425.42,41044,15.19,73300.3,3.43,2.99,2.95,0,*70
1504994426.63,41045,15.13,73300.5,3.43,3.07,2.99,0,*7B
1504994427.86,41046,15.19,73306.5,3.45,3.07,2.99,0,*7E
1504994429.07,41047,15.19,73304.8,3.43,3.11,2.99,0,*7E
1504994430.28,41048,15.19,73300.3,3.43,3.11,2.99,0,*71
1504994431.53,41049,15.19,73308.3,3.45,3.19,3.11,0,*7F
1504994432.76,41050,15.19,73304.8,3.43,3.23,3.07,0,*7F
1504994433.99,41051,15.19,73306.8,3.43,3.11,3.11,0,*78
1504994435.24,41052,15.19,73304.5,3.45,3.19,3.11,0,*75
1504994436.47,41053,15.19,73300.3,3.43,3.23,3.11,0,*7B
1504994437.72,41054,15.19,73296.8,3.45,3.19,3.07,0,*74
1504994438.95,41055,15.19,73300.3,3.43,3.19,3.11,0,*74
1504994440.18,41056,15.19,73302.0,3.43,3.11,3.11,0,*7F
1504994441.44,41057,15.19,73300.0,3.45,3.07,3.07,0,*78
1504994442.65,41058,15.19,73294.5,3.43,3.07,2.99,0,*77
1504994443.88,41059,15.19,73284.0,3.45,3.07,2.95,0,*7C
1504994445.14,41060,15.19,73286.3,3.45,2.89,2.89,0,*7C
1504994446.31,41061,15.19,73294.3,3.43,2.95,2.99,0,*77
1504994447.52,41062,15.19,73296.5,3.45,2.99,2.95,0,*72
1504994448.72,41063,15.19,73294.3,3.45,2.95,2.95,0,*7F
1504994449.97,41064,15.19,73296.5,3.45,2.85,2.89,0,*74
1504994451.23,41065,15.13,73294.8,3.45,2.89,2.89,0,*79
1504994452.43,41066,15.19,73296.8,3.45,2.95,2.95,0,*7A
1504994453.63,41067,15.19,73296.3,3.45,2.95,2.95,0,*7B
1504994454.88,41068,15.13,73294.8,3.45,2.89,2.85,0,*78
1504994456.09,41069,15.19,73298.5,3.43,2.95,2.73,0,*7B
1504994457.34,41070,15.19,73294.5,3.45,2.85,2.77,0,*70
1504994458.56,41071,15.19,73296.0,3.43,2.85,2.77,0,*77
1504994459.82,41072,15.19,73302.3,3.45,2.89,2.73,0,*7A
1504994461.07,41073,15.19,73298.5,3.45,2.85,2.73,0,*77
1504994462.32,41074,15.19,73304.3,3.45,2.85,2.73,0,*70
1504994463.58,41075,15.19,73304.0,3.45,2.77,2.77,0,*78
1504994464.83,41076,15.19,73306.8,3.45,2.85,2.77,0,*76
1504994466.06,41077,15.19,73300.5,3.45,2.73,2.61,0,*79
1504994467.31,41078,15.19,73284.5,3.45,2.69,2.69,0,*75
1504994468.56,41079,15.19,73276.0,3.45,2.69,2.69,0,*74
1504994469.81,41080,15.19,73282.8,3.45,2.73,2.73,0,*72
1504994471.06,41081,15.19,73286.5,3.45,2.73,2.77,0,*77
1504994472.31,41082,15.19,73280.3,3.45,2.77,2.77,0,*70
1504994473.54,41083,15.19,73290.0,3.43,2.73,2.77,0,*73
1504994474.79,41084,15.19,73290.3,3.45,2.77,2.77,0,*76
1504994476.03,41085,15.19,73282.0,3.51,2.81,2.81,0,*72
1504994477.26,41086,15.19,73280.3,3.51,2.81,2.81,0,*71
1504994478.49,41087,15.19,73286.5,3.51,2.77,2.85,0,*7D
1504994479.75,41088,15.19,73302.3,3.49,2.81,2.81,0,*76
1504994481.02,41089,15.19,73300.5,3.49,2.81,2.81,0,*77
1504994482.28,41090,15.19,73302.8,3.49,2.81,2.81,0,*7F
1504994483.53,41091,15.19,73304.0,3.45,2.77,2.77,0,*72
1504994484.79,41092,15.19,73304.0,3.45,2.85,2.89,0,*7D
1504994486.04,41093,15.19,73306.5,3.45,2.85,2.89,0,*7C
1504994487.3,41094,15.19,73306.8,3.45,2.89,2.89,0,*77
1504994488.55,41095,15.19,73304.5,3.45,2.89,2.85,0,*7A
1504994489.77,41096,15.19,73298.3,3.45,2.89,2.95,0,*78
1504994491.01,41097,15.19,73296.5,3.49,3.03,2.99,0,*7A
1504994492.24,41098,15.19,73298.8,3.49,2.99,3.03,0,*75
1504994493.45,41099,15.13,73298.0,3.49,2.91,2.99,0,*7E
1504994494.69,41100,15.19,73302.0,3.49,3.03,2.91,0,*7D
1504994495.89,41101,15.19,73302.3,3.51,3.03,2.95,0,*71
1504994497.11,41102,15.19,73306.8,3.51,3.07,2.95,0,*76
1504994498.34,41103,15.19,73306.5,3.49,3.03,2.99,0,*76
1504994499.57,41104,15.19,73300.8,3.49,3.03,2.99,0,*71
1504994500.78,41105,15.19,73308.3,3.49,2.95,2.91,0,*76
1504994501.99,41106,15.19,73316.3,3.51,3.03,2.91,0,*72
1504994503.17,41107,15.19,73320.8,3.51,2.91,2.91,0,*79
1504994504.35,41108,15.13,73318.0,3.51,2.95,2.95,0,*76
1504994505.58,41109,15.19,73294.0,3.49,2.65,2.55,0,*7D
1504994506.84,41110,15.19,73280.8,3.49,2.73,2.73,0,*76
1504994508.1,41111,15.13,73270.0,3.49,2.81,2.77,0,*7E
1504994509.35,41112,15.19,73260.0,3.49,2.77,2.77,0,*74
1504994510.61,41113,15.19,73286.3,3.49,2.77,2.77,0,*75
1504994511.85,41114,15.19,73290.0,3.49,2.77,2.65,0,*71
1504994513.09,41115,15.19,73286.0,3.45,2.69,2.69,0,*7F
1504994514.32,41116,15.19,73282.5,3.45,2.61,2.69,0,*74
1504994515.56,41117,15.19,73290.5,3.45,2.69,2.61,0,*75
1504994516.81,41118,15.19,73288.0,3.49,2.73,2.73,0,*7E
1504994518.02,41119,15.13,73288.8,3.49,2.61,2.65,0,*7B
1504994519.27,41120,15.19,73292.3,3.45,2.69,2.69,0,*79
1504994520.5,41121,15.19,73290.8,3.49,2.73,2.65,0,*73
1504994521.76,41122,15.19,73290.3,3.49,2.81,2.73,0,*7A
1504994523.01,41123,15.13,73290.3,3.45,2.73,2.69,0,*71
1504994524.26,41124,15.19,73294.0,3.49,2.77,2.73,0,*75
1504994525.51,41125,15.19,73298.0,3.45,2.73,2.69,0,*77
1504994526.76,41126,15.13,73296.8,3.45,2.73,2.69,0,*74
1504994528.01,41127,15.19,73300.3,3.45,2.73,2.69,0,*75
1504994529.27,41128,15.19,73300.5,3.49,2.81,2.73,0,*70
1504994530.51,41129,15.19,73300.5,3.45,2.73,2.69,0,*7B
1504994531.76,41130,15.19,73302.5,3.45,2.73,2.69,0,*73
1504994533.01,41131,15.13,73302.5,3.45,2.73,2.59,0,*71
1504994534.25,41132,15.13,73302.5,3.49,2.77,2.61,0,*71
1504994535.45,41133,15.13,73306.3,3.51,2.77,2.65,0,*7D
1504994536.7,41134,15.13,73306.8,3.49,2.73,2.55,0,*74
1504994537.93,41135,15.19,73304.8,3.45,2.61,2.47,0,*79
1504994539.17,41136,15.19,73304.8,3.49,2.65,2.51,0,*75
1504994540.43,41137,15.19,73306.3,3.49,2.73,2.51,0,*73
1504994541.64,41138,15.13,73302.5,3.49,2.61,2.31,0,*79
1504994542.89,41139,15.19,73306.5,3.49,2.55,2.21,0,*7E
1504994544.09,41140,15.13,73302.3,3.51,2.55,2.31,0,*78
1504994545.29,41141,15.19,73306.5,3.51,2.35,2.13,0,*7F
1504994546.55,41142,15.19,73304.0,3.45,2.13,2.05,0,*7A
1504994547.8,41143,15.19,73304.0,3.49,2.09,2.09,0,*70
1504994549.06,41144,15.19,73302.0,3.49,2.05,2.05,0,*77
1504994550.31,41145,15.19,73300.3,3.45,1.85,1.89,0,*76
1504994551.56,41146,15.13,73300.5,3.49,1.89,1.93,0,*7E
1504994552.79,41147,15.19,73300.3,3.49,1.83,1.93,0,*75
1504994554.02,41148,15.13,73298.8,3.49,1.79,1.89,0,*74
1504994555.27,41149,15.13,73300.0,3.49,1.67,1.93,0,*71
1504994556.52,41150,15.19,73306.5,3.49,1.71,1.93,0,*7E
1504994557.76,41151,15.19,73310.5,3.49,1.79,2.05,0,*7B
1504994558.99,41152,15.19,73308.3,3.49,1.79,2.05,0,*78
1504994560.22,41153,15.19,73310.3,3.45,1.75,2.01,0,*7D
1504994561.45,41154,15.13,73310.0,3.49,1.83,2.09,0,*77
1504994562.69,41155,15.19,73308.5,3.49,1.83,2.17,0,*79
1504994563.92,41156,15.19,73304.5,3.49,1.79,2.09,0,*70
1504994565.12,41157,15.19,73302.8,3.51,1.83,2.21,0,*77
1504994566.35,41158,15.19,73300.5,3.49,1.83,2.21,0,*71
1504994567.55,41159,15.13,73300.5,3.51,1.93,2.35,0,*7D
1504994568.81,41160,15.13,73304.5,3.49,1.93,2.39,0,*72
1504994570.07,41161,15.13,73304.0,3.49,1.89,2.39,0,*78
1504994571.25,41162,15.13,73308.0,3.51,1.83,2.35,0,*74
1504994572.43,41163,15.13,73304.3,3.51,1.75,2.35,0,*7C
1504994573.66,41164,15.13,73302.8,3.49,1.55,2.27,0,*73
1504994574.89,41165,15.13,73302.0,3.51,1.47,2.25,0,*7A
1504994576.16,41166,15.19,73304.0,3.49,1.33,2.17,0,*72
1504994577.42,41167,15.13,73300.0,3.49,1.09,2.09,0,*75
1504994578.67,41168,15.13,73300.3,3.49,0.75,1.93,0,*40
1504994579.87,41169,15.19,73304.0,3.51,0.55,1.75,0,*42
1504994581.11,41170,15.13,73296.8,3.49,0.33,1.55,0,*41
1504994582.36,41171,15.19,73302.3,3.49,0.13,1.37,0,*46
1504994583.58,41172,15.13,73302.8,3.49,0.09,1.33,0,*7A
1504994584.81,41173,15.19,73310.5,3.49,0.09,1.33,0,*7B
1504994586.03,41174,15.13,73308.0,3.49,0.09,1.33,0,*7C
1504994587.28,41175,15.13,73302.0,3.49,0.13,1.25,0,*41
1504994588.52,41176,15.19,73302.5,3.49,0.33,1.25,0,*40
1504994589.77,41177,15.13,73302.0,3.49,0.47,1.37,0,*41
1504994591.01,41178,15.19,73306.5,3.49,0.59,1.47,0,*46
1504994592.26,41179,15.19,73306.3,3.49,0.83,1.55,0,*43
1504994593.51,41180,15.13,73300.3,3.49,0.75,1.43,0,*4B
1504994594.76,41181,15.13,73300.5,3.45,0.79,1.33,0,*4D
1504994596.02,41182,15.19,73302.8,3.49,1.09,1.59,0,*78
1504994597.27,41183,15.13,73306.0,3.49,1.25,1.67,0,*7A
1504994598.51,41184,15.19,73304.3,3.49,1.37,1.79,0,*71
1504994599.75,41185,15.19,73306.3,3.49,1.59,1.83,0,*7D
1504994600.98,41186,15.19,73310.0,3.51,1.63,1.85,0,*78
1504994602.21,41187,15.13,73306.8,3.49,1.71,1.83,0,*75
1504994603.42,41188,15.13,73304.0,3.49,1.79,1.79,0,*77
1504994604.65,41189,15.19,73308.5,3.49,1.79,1.89,0,*79
1504994605.9,41190,15.13,73306.5,3.49,1.93,1.93,0,*7E
1504994607.13,41191,15.13,73304.3,3.51,1.93,1.97,0,*72
1504994608.38,41192,15.13,73302.8,3.49,1.93,1.89,0,*77
1504994609.63,41193,15.13,73304.3,3.49,1.93,1.89,0,*76
1504994610.88,41194,15.13,73304.3,3.49,1.93,1.89,0,*71
1504994612.14,41195,15.19,73306.8,3.49,1.97,1.93,0,*7F
1504994613.39,41196,15.13,73306.8,3.49,2.05,1.89,0,*7F
1504994614.64,41197,15.13,73308.3,3.49,2.05,1.93,0,*75
1504994615.89,41198,15.13,73312.5,3.49,2.05,1.93,0,*7A
1504994617.14,41199,15.13,73316.3,3.49,2.05,1.89,0,*70
1504994618.39,41200,15.13,73314.5,3.49,2.05,1.93,0,*78
1504994619.62,41201,15.13,73304.5,3.51,2.09,1.93,0,*7C
1504994620.87,41202,15.13,73304.0,3.49,1.97,1.89,0,*79
1504994622.1,41203,15.13,73306.0,3.51,1.97,1.97,0,*7E
1504994623.35,41204,15.13,73304.5,3.49,1.93,1.89,0,*7B
1504994624.6,41205,15.19,73310.0,3.49,1.97,1.89,0,*7E
1504994625.86,41206,15.19,73310.3,3.49,2.05,2.05,0,*72
1504994627.09,41207,15.13,73302.5,3.51,2.09,2.09,0,*7A
1504994628.35,41208,15.19,73308.0,3.49,2.05,1.97,0,*74
1504994629.6,41209,15.19,73310.5,3.49,1.97,1.93,0,*79
1504994630.86,41210,15.13,73308.3,3.49,1.97,1.97,0,*75
1504994632.09,41211,15.13,73304.0,3.51,1.97,2.01,0,*71
1504994633.34,41212,15.13,73308.3,3.49,1.89,1.89,0,*77
1504994634.57,41213,15.13,73310.3,3.49,1.89,1.79,0,*79
1504994635.78,41214,15.13,73308.5,3.51,1.85,1.83,0,*7E
1504994637.01,41215,15.19,73310.3,3.53,1.71,1.75,0,*7F
1504994638.26,41216,15.13,73306.3,3.49,1.67,1.59,0,*7E
1504994639.51,41217,15.13,73304.8,3.49,1.47,1.55,0,*71
1504994640.74,41218,15.19,73308.8,3.51,1.51,1.29,0,*7B
1504994642.01,41219,15.19,73314.8,3.49,1.33,1.21,0,*7F
1504994643.24,41220,15.13,73314.0,3.49,1.21,0.97,0,*4A
1504994644.5,41221,15.19,73308.3,3.49,1.25,0.75,0,*43
1504994645.74,41222,15.13,73306.5,3.51,1.13,0.51,0,*4A
1504994646.94,41223,15.13,73304.0,3.49,0.97,0.01,0,*4A
1504994648.17,41224,15.19,73308.3,3.49,0.97,-0.27,0,*54
1504994649.4,41225,15.13,73310.0,3.49,0.87,-0.73,0,*55
1504994650.66,41226,15.19,73310.3,3.49,0.63,-1.09,0,*60
1504994651.89,41227,15.13,73310.0,3.49,0.51,-1.71,0,*6F
1504994653.12,41228,15.13,73308.0,3.51,0.51,-2.11,0,*6C
1504994654.36,41229,15.13,73304.8,3.51,0.55,-2.47,0,*6A
1504994655.57,41230,15.19,73310.5,3.51,0.51,-2.99,0,*65
1504994656.82,41231,15.19,73314.8,3.49,0.47,-3.47,0,*68
1504994658.04,41232,15.19,73312.0,3.49,0.59,-3.87,0,*68
1504994659.27,41233,15.19,73312.0,3.49,0.59,-4.25,0,*66
1504994660.51,41234,15.19,73314.0,3.49,0.63,-4.57,0,*6D
1504994661.76,41235,15.19,73310.5,3.49,0.63,-4.93,0,*64
1504994662.99,41236,15.13,73308.3,3.49,0.71,-5.43,0,*68
1504994664.24,41237,15.13,73312.3,3.49,0.75,-5.81,0,*63
1504994665.49,41238,15.13,73308.8,3.49,0.75,-6.23,0,*67
1504994666.75,41239,15.19,73308.5,3.49,0.83,-6.63,0,*6B
1504994667.99,41240,15.19,73306.8,3.45,0.67,-7.05,0,*62
1504994669.22,41241,15.13,73302.5,3.49,0.51,-7.53,0,*69
1504994670.45,41242,15.13,73296.5,3.49,0.37,-7.83,0,*67
1504994671.67,41243,15.19,73302.5,3.49,0.21,-8.33,0,*65
1504994672.87,41244,15.13,73296.5,3.45,-0.07,-8.63,0,*72
1504994674.11,41245,15.13,73306.3,3.45,-0.27,-8.97,0,*4A
1504994675.31,41246,15.13,73302.0,3.45,-0.45,-9.31,0,*40
1504994676.55,41247,15.19,73300.5,3.45,-0.69,-9.49,0,*40
1504994677.76,41248,15.13,73300.3,3.43,-0.77,-9.61,0,*4C
1504994679.0,41249,15.19,73302.0,3.45,-0.89,-9.67,0,*4C
1504994680.25,41250,15.13,73300.8,3.45,-0.93,-9.61,0,*49
1504994681.49,41251,15.13,73306.3,3.43,-0.93,-9.45,0,*48
1504994682.69,41252,15.13,73304.0,3.43,-0.93,-9.19,0,*42
1504994683.88,41253,15.13,73304.8,3.43,-0.81,-8.93,0,*43
1504994685.06,41254,15.13,73302.5,3.43,-0.57,-8.55,0,*45
1504994686.24,41255,15.13,73302.0,3.43,-0.37,-8.17,0,*44
1504994687.47,41256,15.13,73306.3,3.43,-0.27,-7.73,0,*4B
1504994688.71,41257,15.13,73288.5,3.45,-0.15,-7.43,0,*4E
1504994689.91,41258,15.13,73288.0,3.43,-0.07,-7.05,0,*76
1504994691.09,41259,15.13,73296.8,3.43,-0.03,-6.77,0,*77
1504994692.27,41260,15.13,73298.8,3.43,-0.03,-6.39,0,*77
1504994693.48,41261,15.13,73294.8,3.43,-0.03,-6.19,0,*74
1504994694.65,41262,15.13,73304.0,3.43,-0.07,-5.97,0,*76
1504994695.86,41263,15.13,73304.5,3.43,-0.27,-5.97,0,*45
1504994697.1,41264,15.13,73304.5,3.41,-0.45,-5.89,0,*4B
1504994698.32,41265,15.13,73310.3,3.41,-0.73,-6.01,0,*4C
1504994699.58,41266,15.13,73310.0,3.41,-0.93,-5.89,0,*42
1504994700.8,41267,15.13,73312.0,3.41,-1.33,-6.01,0,*7B
1504994701.99,41268,15.13,73312.3,3.43,-1.75,-6.01,0,*74
1504994703.21,41269,15.13,73312.3,3.41,-2.35,-6.31,0,*73
1504994704.42,41270,15.13,73304.8,3.41,-2.99,-6.69,0,*70
1504994705.67,41271,15.13,73302.5,3.41,-3.67,-7.15,0,*7B
1504994706.88,41272,15.13,73302.0,3.39,-4.37,-7.65,0,*72
1504994708.09,41273,15.13,73292.5,3.39,-5.11,-8.21,0,*79
1504994709.31,41274,15.13,73292.5,3.39,-5.77,-8.85,0,*70
1504994710.55,41275,15.19,73294.5,3.41,-6.59,-9.49,0,*70
1504994711.78,41276,15.13,73290.5,3.39,-7.27,-10.35,0,*47
1504994713.03,41277,15.13,73290.0,3.39,-7.95,-11.07,0,*4F
1504994714.25,41278,15.13,73298.0,3.39,-8.59,-11.89,0,*49
1504994715.5,41279,15.13,73298.0,3.39,-9.15,-12.61,0,*44
1504994716.69,41280,15.13,73296.0,3.39,-9.67,-13.47,0,*42
1504994717.88,41281,15.13,73300.0,3.39,-10.09,-14.15,0,*73
1504994719.14,41282,15.13,73302.3,3.39,-10.63,-14.83,0,*73
1504994720.37,41283,15.13,73300.5,3.39,-10.89,-15.43,0,*7B
1504994721.6,41284,15.13,73296.5,3.39,-11.07,-15.71,0,*7A
1504994722.87,41285,15.13,73290.5,3.37,-11.33,-16.27,0,*72
1504994724.08,41286,15.13,73288.8,3.39,-11.45,-16.97,0,*75
1504994725.34,41287,15.13,73294.0,3.35,-11.55,-17.59,0,*7A
1504994726.6,41288,15.19,73318.8,3.35,-11.63,-18.31,0,*71
1504994727.85,41289,15.13,73316.3,3.37,-11.63,-18.49,0,*7D
1504994729.1,41290,15.13,73308.5,3.35,-11.77,-19.23,0,*7F
1504994730.35,41291,15.13,73302.0,3.35,-11.81,-19.81,0,*7F
1504994731.63,41292,15.13,73270.3,3.33,-11.85,-20.35,0,*7B
1504994732.86,41293,15.13,73268.8,3.35,-11.77,-20.59,0,*7B
1504994734.1,41294,15.19,73286.3,3.35,-11.55,-20.63,0,*75
1504994735.36,41295,15.13,73292.3,3.33,-11.29,-20.69,0,*73
1504994736.6,41296,15.13,73294.5,3.33,-10.89,-20.63,0,*71
1504994737.85,41297,15.19,73308.5,3.33,-10.57,-20.35,0,*70
1504994739.09,41298,15.13,73298.5,3.33,-10.27,-20.25,0,*79
1504994740.3,41299,15.13,73292.8,3.31,-9.93,-20.05,0,*4F
1504994741.54,41300,15.13,73284.3,3.31,-9.61,-19.99,0,*4C
1504994742.8,41301,15.13,73290.0,3.31,-9.37,-19.81,0,*47
1504994744.06,41302,15.13,73292.3,3.31,-9.01,-19.61,0,*4F
1504994745.31,41303,15.13,73288.0,3.31,-8.89,-19.61,0,*4F
1504994746.56,41304,15.13,73292.0,3.31,-8.85,-19.61,0,*44
1504994747.81,41305,15.13,73292.0,3.31,-8.85,-19.61,0,*45
1504994749.02,41306,15.13,73288.5,3.31,-8.97,-19.75,0,*40
1504994750.29,41307,15.13,73292.5,3.31,-9.37,-19.81,0,*41
1504994751.54,41308,15.13,73290.5,3.31,-9.61,-19.95,0,*48
1504994752.75,41309,15.19,73288.8,3.31,-10.05,-20.09,0,*7C
1504994753.96,41310,15.13,73288.8,3.29,-10.57,-20.39,0,*79
1504994755.18,41311,15.13,73288.3,3.27,-11.19,-20.73,0,*73
1504994756.43,41312,15.13,73288.8,3.27,-11.81,-20.93,0,*7F
1504994757.68,41313,15.13,73288.3,3.29,-12.15,-20.83,0,*7F
1504994758.9,41314,15.13,73292.5,3.29,-12.97,-20.89,0,*78
1504994760.13,41315,15.13,73292.8,3.27,-13.51,-21.39,0,*76
1504994761.4,41316,15.13,73292.5,3.27,-14.05,-21.57,0,*7B
1504994762.69,41317,15.13,73286.5,3.27,-14.47,-21.87,0,*71
1504994763.94,41318,15.13,73290.8,3.27,-15.07,-22.17,0,*71
1504994765.19,41319,15.13,73290.0,3.29,-15.35,-22.31,0,*7B
1504994766.38,41320,15.13,73290.3,3.25,-15.49,-22.03,0,*77
1504994767.61,41321,15.13,73290.5,3.25,-15.53,-21.67,0,*7C
1504994768.81,41322,15.13,73290.5,3.25,-15.25,-20.93,0,*74
1504994770.01,41323,15.13,73294.5,3.21,-15.67,-21.77,0,*7C
1504994771.23,41324,15.13,73294.8,3.25,-16.13,-22.37,0,*78
1504994772.49,41325,15.13,73296.5,3.25,-16.13,-22.17,0,*7B
1504994773.71,41326,15.13,73306.5,3.25,-16.09,-22.03,0,*76
1504994774.94,41327,15.13,73304.3,3.25,-16.51,-22.63,0,*7C
1504994776.14,41328,15.13,73308.3,3.21,-16.83,-22.53,0,*7B
1504994777.34,41329,15.13,73302.5,3.21,-16.97,-22.57,0,*7B
1504994778.56,41330,15.13,73300.0,3.21,-17.21,-22.67,0,*7C
1504994779.78,41331,15.19,73302.0,3.25,-17.31,-22.73,0,*7D
1504994780.98,41332,15.13,73296.5,3.21,-17.49,-22.53,0,*77
1504994782.17,41333,15.13,73304.8,3.21,-17.31,-21.43,0,*7B
1504994783.43,41334,15.13,73300.0,3.19,-16.89,-21.27,0,*77
1504994784.67,41335,15.13,73300.8,3.19,-17.31,-21.97,0,*7F
1504994785.91,41336,15.13,73306.3,3.19,-17.31,-21.27,0,*77
1504994787.12,41337,15.13,73300.3,3.21,-16.59,-20.69,0,*79
1504994788.34,41338,15.13,73298.3,3.19,-16.89,-21.13,0,*7C
1504994789.59,41339,15.13,73302.8,3.19,-17.07,-21.17,0,*7E
1504994790.87,41340,15.13,73312.5,3.19,-17.03,-20.53,0,*75
1504994792.07,41341,15.13,73300.5,3.21,-17.35,-20.69,0,*73
1504994793.3,41342,15.13,73296.5,3.17,-17.55,-21.17,0,*7B
1504994794.53,41343,15.13,73298.0,3.17,-17.83,-21.67,0,*76
1504994795.78,41344,15.13,73292.5,3.17,-17.11,-20.99,0,*7A
1504994796.99,41345,15.13,73294.3,3.17,-16.79,-20.43,0,*73
1504994798.21,41346,15.13,73300.8,3.15,-16.55,-20.93,0,*71
1504994799.49,41347,15.13,73298.0,3.15,-17.45,-21.53,0,*7D
1504994800.73,41348,15.13,73300.5,3.15,-17.41,-21.43,0,*77
1504994801.95,41349,15.13,73280.3,3.17,-17.11,-21.63,0,*73
1504994803.2,41350,15.13,73274.8,3.15,-17.25,-21.39,0,*71
1504994804.45,41351,15.13,73290.8,3.15,-16.27,-19.95,0,*7E
1504994805.67,41352,15.13,73278.3,3.15,-16.55,-21.73,0,*7B
1504994806.89,41353,15.13,73260.0,3.13,-17.31,-22.77,0,*78
1504994808.12,41354,15.13,73270.8,3.13,-16.97,-21.27,0,*74
1504994809.38,41355,15.13,73268.3,3.15,-15.21,-20.15,0,*7D
1504994810.62,41356,15.13,73278.3,3.15,-14.93,-19.71,0,*7E
1504994811.82,41357,15.13,73282.5,3.13,-13.65,-17.87,0,*70
1504994813.07,41358,15.13,73276.0,3.13,-13.33,-17.59,0,*7F
1504994814.32,41359,15.13,73268.8,3.15,-14.01,-18.49,0,*70
1504994815.55,41360,15.13,73272.0,3.13,-13.87,-18.49,0,*75
1504994816.78,41361,15.13,73278.5,3.13,-14.01,-18.49,0,*7D
1504994817.99,41362,15.13,73280.3,3.15,-12.89,-17.73,0,*78
1504994819.2,41363,15.13,73280.0,3.13,-13.19,-17.87,0,*7C
1504994820.47,41364,15.13,73286.0,3.15,-12.79,-17.55,0,*75
1504994821.7,41365,15.13,73288.8,3.13,-12.65,-16.79,0,*70
1504994822.89,41366,15.13,73294.0,3.13,-12.03,-16.03,0,*7E
1504994824.15,41367,15.13,73292.3,3.13,-11.93,-16.09,0,*7F
1504994825.41,41368,15.13,73294.0,3.13,-11.89,-16.17,0,*74
1504994826.64,41369,15.13,73294.0,3.13,-12.21,-16.09,0,*7B
1504994827.85,41370,15.13,73292.8,3.13,-12.93,-16.41,0,*76
1504994829.09,41371,15.13,73294.5,3.11,-12.39,-16.23,0,*71
1504994830.34,41372,15.13,73292.0,3.11,-11.81,-15.71,0,*76
1504994831.59,41373,15.13,73294.8,3.13,-11.51,-15.39,0,*74
1504994832.84,41374,15.13,73296.8,3.11,-11.23,-15.21,0,*7D
1504994834.07,41375,15.13,73296.0,3.11,-11.23,-15.53,0,*79
1504994835.29,41376,15.13,73300.8,3.11,-11.11,-15.07,0,*7A
1504994836.52,41377,15.13,73300.5,3.11,-11.23,-15.07,0,*7A
1504994837.75,41378,15.13,73298.5,3.09,-10.97,-14.97,0,*7A
1504994838.98,41379,15.13,73298.5,3.09,-10.19,-13.97,0,*7A
1504994840.2,41380,15.13,73298.8,3.11,-9.57,-13.47,0,*4A
1504994841.44,41381,15.13,73302.5,3.11,-8.75,-12.65,0,*4B
1504994842.66,41382,15.13,73296.3,3.11,-7.83,-11.41,0,*4B
1504994843.88,41383,15.13,73300.3,3.09,-6.69,-10.41,0,*47
1504994845.12,41384,15.13,73298.3,3.11,-5.85,-9.05,0,*70
1504994846.37,41385,15.13,73300.0,3.11,-4.77,-7.99,0,*76
1504994847.64,41386,15.13,73302.0,3.11,-4.01,-7.61,0,*73
1504994848.88,41387,15.13,73298.3,3.09,-3.55,-7.69,0,*75
1504994850.09,41388,15.13,73300.5,3.11,-3.31,-7.49,0,*73
1504994851.33,41389,15.13,73298.5,3.11,-3.03,-7.27,0,*7B
1504994852.56,41390,15.13,73294.8,3.11,-3.03,-7.57,0,*74
1504994853.81,41391,15.13,73290.8,3.11,-3.31,-7.73,0,*72
1504994855.05,41392,15.13,73290.5,3.11,-3.39,-7.57,0,*7F
1504994856.29,41393,15.13,73288.8,3.11,-3.43,-7.87,0,*7E
1504994857.53,41394,15.13,73284.5,3.11,-3.63,-8.21,0,*78
1504994858.75,41395,15.13,73284.8,3.11,-3.91,-8.93,0,*7D
1504994859.98,41396,15.13,73286.5,3.11,-4.85,-10.05,0,*4A
1504994861.22,41397,15.13,73288.0,3.11,-5.73,-11.01,0,*46
1504994862.48,41398,15.13,73286.3,3.11,-6.23,-11.97,0,*40
