1504965600.32,17558,15.5,73386.5,4.95,3.55,3.55,0,*7B
1504965601.5,17559,15.56,73392.8,4.95,3.55,3.55,0,*7A
1504965602.75,17560,15.5,73382.8,4.93,3.53,3.45,0,*71
1504965603.99,17561,15.5,73390.3,4.95,3.45,3.49,0,*7D
1504965605.22,17562,15.5,73392.5,4.99,3.49,3.45,0,*72
1504965606.42,17563,15.5,73398.3,4.95,3.49,3.55,0,*7E
1504965607.59,17564,15.5,73414.0,4.95,3.55,3.59,0,*78
1504965608.79,17565,15.5,73410.3,4.95,3.49,3.55,0,*78
1504965609.98,17566,15.5,73414.0,4.95,3.29,3.29,0,*76
1504965611.16,17567,15.5,73416.0,4.95,3.29,3.29,0,*77
1504965612.39,17568,15.5,73414.5,4.97,3.29,3.19,0,*79
1504965613.63,17569,15.5,73418.3,4.97,3.33,3.19,0,*73
1504965614.88,17570,15.5,73418.5,4.97,3.33,3.33,0,*73
1504965616.12,17571,15.5,73422.5,4.99,3.45,3.45,0,*7C
1504965617.36,17572,15.5,73416.8,4.95,3.45,3.41,0,*77
1504965618.62,17573,15.5,73420.5,5.01,3.41,3.41,0,*7E
1504965619.82,17574,15.5,73408.5,4.97,3.29,3.29,0,*77
1504965621.05,17575,15.5,73412.3,4.97,3.41,3.29,0,*78
1504965622.31,17576,15.5,73414.0,4.97,3.45,3.33,0,*74
1504965623.57,17577,15.5,73414.8,4.97,3.41,3.33,0,*71
1504965624.8,17578,15.5,73412.8,4.97,3.41,3.29,0,*75
1504965626.04,17579,15.5,73412.8,5.01,3.53,3.53,0,*74
1504965627.24,17580,15.5,73414.5,4.99,3.53,3.59,0,*78
1504965628.42,17581,15.5,73412.5,4.99,3.59,3.59,0,*73
1504965629.61,17582,15.5,73422.0,4.97,3.55,3.55,0,*7E
1504965630.84,17583,15.5,73434.5,4.97,3.55,3.49,0,*72
1504965632.06,17584,15.5,73432.3,4.99,3.53,3.53,0,*76
1504965633.32,17585,15.5,73430.3,4.97,3.41,3.41,0,*79
1504965634.55,17586,15.5,73428.8,4.99,3.37,3.33,0,*70
1504965635.81,17587,15.5,73432.8,4.97,3.45,3.33,0,*7A
1504965637.04,17588,15.5,73430.0,4.99,3.23,3.23,0,*7A
1504965638.29,17589,15.5,73430.0,4.97,3.33,3.33,0,*75
1504965639.52,17590,15.5,73428.3,4.99,3.49,3.53,0,*78
1504965640.77,17591,15.5,73426.5,4.97,2.89,2.89,0,*7C
1504965642.0,17592,15.5,73420.8,4.99,2.89,3.11,0,*71
1504965643.25,17593,15.5,73426.5,4.97,3.23,3.23,0,*7E
1504965644.5,17594,15.5,73416.0,4.97,3.19,3.11,0,*71
1504965645.74,17595,15.5,73412.5,4.97,2.85,2.85,0,*78
1504965646.99,17596,15.5,73412.8,4.97,2.85,2.73,0,*72
1504965648.2,17597,15.5,73412.5,4.95,2.61,2.69,0,*70
1504965649.41,17598,15.5,73410.5,4.93,2.65,2.65,0,*71
1504965650.65,17599,15.5,73406.0,4.93,2.59,2.65,0,*7F
1504965651.88,17600,15.5,73400.3,4.91,2.65,2.73,0,*76
1504965653.11,17601,15.5,73392.8,4.91,2.91,3.03,0,*7A
1504965654.34,17602,15.5,73394.3,4.91,2.91,3.03,0,*79
1504965655.57,17603,15.5,73400.5,4.89,3.15,3.11,0,*7F
1504965656.77,17604,15.5,73402.0,4.91,3.25,3.29,0,*79
1504965657.97,17605,15.5,73402.8,4.89,3.25,3.33,0,*7A
1504965659.2,17606,15.5,73402.3,4.89,3.37,3.49,0,*77
1504965660.45,17607,15.5,73398.8,4.91,3.45,3.45,0,*76
1504965661.7,17608,15.5,73406.3,4.91,3.37,3.33,0,*7D
1504965662.95,17609,15.5,73402.0,4.91,3.37,3.45,0,*7D
1504965664.16,17610,15.5,73402.0,4.89,3.15,3.25,0,*7A
1504965665.39,17611,15.5,73410.5,4.91,3.29,3.41,0,*7F
1504965666.61,17612,15.5,73402.8,4.89,3.49,3.53,0,*70
1504965667.83,17613,15.5,73410.3,4.91,3.53,3.55,0,*75
1504965669.02,17614,15.5,73404.0,4.89,3.53,3.59,0,*77
1504965670.24,17615,15.5,73408.8,4.89,3.53,3.71,0,*7C
1504965671.46,17616,15.5,73406.5,4.91,3.63,3.67,0,*72
1504965672.69,17617,15.5,73404.8,4.91,3.29,3.37,0,*78
1504965673.93,17618,15.5,73406.5,4.91,3.53,3.53,0,*78
1504965675.12,17619,15.5,73406.3,4.91,3.55,3.63,0,*7C
1504965676.38,17620,15.5,73404.0,4.91,3.75,3.75,0,*73
1504965677.63,17621,15.5,73408.8,4.91,3.75,3.79,0,*7E
1504965678.88,17622,15.5,73408.5,4.91,3.79,3.79,0,*71
1504965680.06,17623,15.5,73412.0,4.89,3.81,3.81,0,*79
1504965681.26,17624,15.5,73412.0,4.91,3.85,3.89,0,*7B
1504965682.49,17625,15.5,73412.3,4.93,3.79,3.85,0,*77
1504965683.73,17626,15.5,73412.5,4.93,3.85,3.79,0,*74
1504965684.98,17627,15.5,73418.0,4.93,3.79,3.79,0,*76
1504965686.25,17628,15.5,73410.8,4.93,3.75,3.79,0,*75
1504965687.47,17629,15.5,73400.5,4.91,3.63,3.67,0,*7E
1504965688.7,17630,15.5,73398.8,4.93,3.63,3.67,0,*74
1504965689.9,17631,15.5,73406.8,4.93,3.63,3.63,0,*71
1504965691.16,17632,15.5,73414.5,4.93,3.75,3.79,0,*7E
1504965692.39,17633,15.5,73408.3,4.93,3.85,3.97,0,*70
1504965693.65,17634,15.5,73410.5,4.93,3.97,3.97,0,*74
1504965694.88,17635,15.5,73412.8,4.93,3.89,3.97,0,*7A
1504965696.12,17636,15.5,73416.5,4.93,3.89,3.97,0,*79
1504965697.32,17637,15.5,73414.0,4.95,4.01,3.93,0,*7D
1504965698.56,17638,15.5,73408.8,4.93,3.89,4.01,0,*7F
1504965699.81,17639,15.5,73414.5,4.93,3.97,3.97,0,*79
1504965701.07,17640,15.5,73408.3,4.93,4.01,3.97,0,*7F
1504965702.3,17641,15.5,73400.3,4.93,3.85,3.79,0,*75
1504965703.51,17642,15.5,73404.8,4.93,3.89,3.89,0,*75
1504965704.74,17643,15.5,73408.5,4.93,3.79,3.85,0,*77
1504965705.92,17644,15.5,73410.3,4.95,3.59,3.59,0,*75
1504965707.11,17645,15.5,73414.8,4.95,3.81,3.81,0,*74
1504965708.34,17646,15.5,73418.8,4.93,3.97,3.89,0,*7E
1504965709.58,17647,15.5,73412.5,4.95,3.79,3.71,0,*7E
1504965710.78,17648,15.5,73400.5,4.95,3.49,3.55,0,*74
1504965711.95,17649,15.5,73402.8,4.95,3.55,3.59,0,*74
1504965713.15,17650,15.5,73398.3,4.95,3.49,3.55,0,*7D
1504965714.42,17651,15.5,73400.3,4.93,3.75,3.75,0,*77
1504965715.6,17652,15.5,73400.8,4.95,3.81,3.89,0,*7A
1504965716.83,17653,15.5,73400.0,4.93,3.79,3.85,0,*76
1504965718.05,17654,15.5,73400.3,4.95,3.79,3.89,0,*7B
1504965719.24,17655,15.5,73404.5,4.95,3.89,3.89,0,*75
1504965720.47,17656,15.5,73396.3,4.93,3.89,3.97,0,*7F
1504965721.69,17657,15.5,73400.5,4.93,3.89,3.89,0,*71
1504965722.87,17658,15.5,73400.3,4.95,3.81,3.89,0,*70
1504965724.1,17659,15.5,73392.5,4.93,3.59,3.67,0,*72
1504965725.3,17660,15.5,73384.0,4.93,3.55,3.55,0,*75
1504965726.51,17661,15.5,73386.0,4.95,3.79,3.81,0,*75
1504965727.69,17662,15.5,73384.3,4.95,3.59,3.59,0,*71
1504965728.94,17663,15.5,73384.3,4.93,3.53,3.53,0,*76
1504965730.2,17664,15.5,73406.3,4.93,3.79,3.79,0,*71
1504965731.39,17665,15.5,73412.8,4.95,3.81,3.89,0,*7E
1504965732.62,17666,15.5,73418.8,4.95,3.79,3.71,0,*7D
1504965733.86,17667,15.5,73422.3,4.95,3.45,3.45,0,*74
1504965735.11,17668,15.5,73414.8,4.93,3.37,3.37,0,*7D
1504965736.32,17669,15.5,73400.0,4.93,3.25,3.29,0,*70
1504965737.59,17670,15.5,73396.3,4.93,3.15,3.15,0,*74
1504965738.81,17671,15.5,73392.8,4.91,3.25,3.19,0,*78
1504965740.07,17672,15.5,73386.5,4.91,3.15,3.03,0,*73
1504965741.27,17673,15.5,73384.3,4.89,2.69,2.65,0,*70
1504965742.49,17674,15.5,73388.8,4.89,2.69,2.69,0,*7B
1504965743.69,17675,15.5,73408.5,4.89,2.65,2.55,0,*79
1504965744.89,17676,15.5,73404.0,4.89,2.65,2.51,0,*7E
1504965746.12,17677,15.5,73384.5,4.87,2.39,2.27,0,*79
1504965747.37,17678,15.5,73398.0,4.87,2.25,2.05,0,*7B
1504965748.6,17679,15.5,73400.0,4.81,2.21,2.13,0,*7F
1504965749.8,17680,15.5,73398.8,4.81,2.35,2.25,0,*79
1504965751.03,17681,15.5,73404.0,4.79,2.35,2.43,0,*7F
1504965752.23,17682,15.5,73408.0,4.79,2.31,2.31,0,*7D
1504965753.48,17683,15.5,73398.0,4.79,2.47,2.55,0,*7F
1504965754.71,17684,15.5,73392.5,4.79,2.69,2.61,0,*73
1504965755.97,17685,15.5,73380.5,4.79,2.81,2.73,0,*77
1504965757.2,17686,15.5,73362.0,4.77,2.81,2.89,0,*7F
1504965758.41,17687,15.5,73362.8,4.77,2.89,2.99,0,*77
1504965759.64,17688,15.5,73344.5,4.77,2.81,2.77,0,*70
1504965760.87,17689,15.5,73326.8,4.77,2.77,2.77,0,*78
1504965762.11,17690,15.5,73336.3,4.75,2.73,2.85,0,*7B
1504965763.35,17691,15.5,73336.8,4.75,2.65,2.73,0,*74
1504965764.55,17692,15.5,73332.3,4.75,2.95,2.95,0,*70
1504965765.78,17693,15.5,73334.0,4.75,3.07,2.99,0,*77
1504965767.01,17694,15.5,73334.5,4.73,3.23,3.23,0,*70
1504965768.23,17695,15.5,73330.8,4.73,3.33,3.33,0,*71
1504965769.46,17696,15.5,73326.0,4.73,3.33,3.33,0,*72
1504965770.64,17697,15.5,73312.8,4.73,3.25,3.25,0,*73
1504965771.86,17698,15.5,73308.8,4.73,3.33,3.33,0,*7C
1504965773.09,17699,15.5,73322.0,4.73,3.37,3.45,0,*78
1504965774.35,17700,15.5,73328.3,4.75,3.23,3.23,0,*7A
1504965775.6,17701,15.5,73342.0,4.75,3.11,3.19,0,*73
1504965776.85,17702,15.5,73352.5,4.75,3.45,3.37,0,*7D
1504965778.1,17703,15.5,73358.8,4.75,3.33,3.33,0,*79
1504965779.34,17704,15.5,73366.0,4.77,3.33,3.41,0,*79
1504965780.56,17705,15.5,73362.3,4.73,3.49,3.49,0,*79
1504965781.79,17706,15.5,73362.8,4.75,3.25,3.33,0,*7B
1504965783.05,17707,15.5,73366.8,4.75,3.37,3.45,0,*78
1504965784.29,17708,15.5,73356.3,4.77,3.41,3.41,0,*70
1504965785.54,17709,15.5,73356.3,4.75,3.37,3.37,0,*73
1504965786.77,17710,15.5,73364.0,4.75,3.23,3.25,0,*7D
1504965788.0,17711,15.5,73366.8,4.75,3.45,3.55,0,*7B
1504965789.2,17712,15.5,73364.5,4.77,3.63,3.71,0,*78
1504965790.4,17713,15.5,73364.5,4.75,3.55,3.55,0,*78
1504965791.65,17714,15.5,73374.8,4.75,3.37,3.33,0,*7B
1504965792.86,17715,15.5,73366.8,4.75,3.25,3.25,0,*7E
1504965794.09,17716,15.5,73356.8,4.73,3.11,3.11,0,*7B
1504965795.34,17717,15.5,73362.5,4.75,3.11,3.19,0,*74
1504965796.52,17718,15.5,73362.5,4.77,3.29,3.29,0,*71
1504965797.78,17719,15.5,73360.5,4.75,3.33,3.37,0,*76
1504965799.03,17720,15.5,73358.8,4.75,3.37,3.37,0,*78
1504965800.28,17721,15.5,73356.5,4.75,3.33,3.37,0,*7D
1504965801.53,17722,15.5,73356.3,4.75,3.19,3.11,0,*72
1504965802.73,17723,15.5,73348.8,4.73,3.25,3.33,0,*7A
1504965803.93,17724,15.5,73362.3,4.73,3.33,3.25,0,*7D
1504965805.16,17725,15.5,73356.0,4.73,3.33,3.33,0,*7B
1504965806.39,17726,15.5,73342.0,4.73,3.37,3.33,0,*7C
1504965807.61,17727,15.5,73336.3,4.73,3.45,3.37,0,*7C
1504965808.84,17728,15.5,73336.8,4.73,3.37,3.45,0,*73
1504965810.01,17729,15.5,73338.3,4.73,3.55,3.59,0,*7B
1504965811.24,17730,15.5,73338.0,4.73,3.71,3.71,0,*7F
1504965812.44,17731,15.5,73342.3,4.73,3.59,3.71,0,*74
1504965813.62,17732,15.5,73346.5,4.73,3.59,3.59,0,*7D
1504965814.79,17733,15.5,73344.5,4.73,3.59,3.59,0,*7C
1504965816.02,17734,15.5,73348.3,4.73,3.67,3.71,0,*7C
1504965817.22,17735,15.5,73356.5,4.75,3.59,3.59,0,*7C
1504965818.48,17736,15.5,73356.8,4.75,3.79,3.79,0,*7F
1504965819.7,17737,15.5,73366.5,4.75,3.59,3.67,0,*73
1504965820.96,17738,15.5,73370.8,4.75,3.67,3.67,0,*71
1504965822.16,17739,15.5,73372.5,4.75,3.59,3.55,0,*7C
1504965823.36,17740,15.5,73370.3,4.77,3.49,3.59,0,*7D
1504965824.53,17741,15.5,73356.3,4.77,3.63,3.63,0,*7D
1504965825.71,17742,15.5,73358.5,4.77,3.59,3.59,0,*7E
1504965826.88,17743,15.5,73362.5,4.77,3.59,3.63,0,*76
1504965828.06,17744,15.5,73370.5,4.77,3.81,3.85,0,*7C
1504965829.32,17745,15.5,73368.3,4.75,3.71,3.71,0,*7B
1504965830.55,17746,15.5,73370.8,4.77,3.71,3.75,0,*7E
1504965831.76,17747,15.5,73364.3,4.77,3.71,3.63,0,*78
1504965832.97,17748,15.5,73360.0,4.77,3.93,4.05,0,*7C
1504965834.2,17749,15.5,73350.0,4.77,3.75,3.75,0,*75
1504965835.43,17750,15.5,73342.8,4.77,3.53,3.49,0,*76
1504965836.66,17751,15.5,73350.0,4.79,3.85,3.97,0,*71
1504965837.91,17752,15.5,73354.0,4.79,3.97,3.97,0,*71
1504965839.17,17753,15.5,73358.5,4.79,3.75,3.75,0,*70
1504965840.34,17754,15.5,73352.8,4.81,3.85,3.85,0,*70
1504965841.54,17755,15.5,73356.8,4.81,3.63,3.67,0,*75
1504965842.79,17756,15.5,73358.0,4.79,3.53,3.53,0,*75
1504965844.02,17757,15.5,73360.5,4.79,3.63,3.75,0,*73
1504965845.25,17758,15.5,73364.8,4.79,3.75,3.85,0,*74
1504965846.47,17759,15.5,73368.0,4.79,3.53,3.63,0,*79
1504965847.69,17760,15.5,73386.3,4.81,3.45,3.67,0,*77
1504965848.9,17761,15.5,73386.5,4.81,2.91,3.41,0,*7A
1504965850.08,17762,15.5,73380.8,4.81,2.61,3.25,0,*74
1504965851.28,17763,15.5,73358.5,4.81,2.55,2.91,0,*7C
1504965852.51,17764,15.5,73360.3,4.81,2.55,3.15,0,*76
1504965853.74,17765,15.5,73368.5,4.79,2.61,3.07,0,*74
1504965854.99,17766,15.5,73380.5,4.79,2.81,3.19,0,*76
1504965856.23,17767,15.5,73380.5,4.79,2.21,3.19,0,*7D
1504965857.44,17768,15.5,73364.5,4.81,2.13,3.25,0,*7B
1504965858.69,17769,15.5,73370.0,4.79,1.89,2.85,0,*76
1504965859.94,17770,15.5,73370.8,4.79,1.89,3.03,0,*71
1504965861.17,17771,15.5,73372.0,4.81,2.55,3.41,0,*73
1504965862.4,17772,15.5,73386.8,4.85,2.77,3.33,0,*71
1504965863.63,17773,15.5,73396.0,4.81,1.97,3.03,0,*7A
1504965864.89,17774,15.5,73394.0,4.79,2.59,3.15,0,*7C
1504965866.1,17775,15.5,73410.0,4.81,2.91,3.41,0,*7F
1504965867.33,17776,15.5,73414.5,4.79,3.29,3.53,0,*7A
1504965868.59,17777,15.5,73412.3,4.79,3.41,3.45,0,*72
1504965869.76,17778,15.5,73412.8,4.81,3.29,3.29,0,*7E
1504965870.96,17779,15.5,73416.0,4.79,3.55,3.55,0,*78
1504965872.21,17780,15.5,73424.8,4.79,3.45,3.53,0,*79
1504965873.44,17781,15.5,73422.8,4.81,3.75,3.79,0,*74
1504965874.67,17782,15.5,73414.0,4.81,3.45,3.45,0,*7B
1504965875.87,17783,15.5,73404.3,4.79,3.55,3.55,0,*7D
1504965877.1,17784,15.5,73412.3,4.81,3.41,3.45,0,*79
1504965878.36,17785,15.5,73400.0,4.79,3.41,3.41,0,*7B
1504965879.56,17786,15.5,73396.5,4.81,3.53,3.55,0,*79
1504965880.79,17787,15.5,73402.5,4.81,3.45,3.41,0,*7A
1504965882.05,17788,15.5,73408.0,4.79,3.33,3.33,0,*76
1504965883.31,17789,15.5,73408.0,4.79,3.41,3.41,0,*77
1504965884.55,17790,15.5,73384.0,4.81,3.41,3.41,0,*78
1504965885.77,17791,15.5,73392.3,4.79,3.45,3.55,0,*7F
1504965886.95,17792,15.5,73412.5,4.81,3.89,3.85,0,*76
1504965888.13,17793,15.5,73424.3,4.81,3.89,3.89,0,*7B
1504965889.36,17794,15.5,73410.8,4.81,3.75,3.79,0,*70
1504965890.56,17795,15.5,73406.0,4.81,3.63,3.67,0,*79
1504965891.76,17796,15.5,73402.5,4.81,3.45,3.55,0,*7F
1504965892.96,17797,15.5,73406.0,4.85,3.45,3.59,0,*76
1504965894.21,17798,15.5,73406.5,4.87,3.33,3.49,0,*7B
1504965895.42,17799,15.5,73418.0,4.85,3.29,3.33,0,*7E
1504965896.65,17800,15.5,73416.8,4.85,3.23,3.33,0,*7B
1504965897.85,17801,15.5,73406.3,4.85,2.89,2.99,0,*7A
1504965899.08,17802,15.5,73394.3,4.85,3.11,3.23,0,*79
1504965900.33,17803,15.5,73392.0,4.87,3.45,3.49,0,*77
1504965901.58,17804,15.5,73382.8,4.87,3.19,3.23,0,*75
1504965902.83,17805,15.5,73376.5,4.87,3.37,3.37,0,*7D
1504965904.0,17806,15.5,73382.3,4.85,2.99,2.99,0,*7C
1504965905.23,17807,15.5,73374.8,4.85,2.73,2.73,0,*7D
1504965906.41,17808,15.5,73380.0,4.85,2.61,2.65,0,*76
1504965907.63,17809,15.5,73382.3,4.85,2.89,2.89,0,*73
1504965908.84,17810,15.5,73382.5,4.85,3.29,3.33,0,*70
1504965910.07,17811,15.5,73388.8,4.81,3.41,3.45,0,*7A
1504965911.3,17812,15.5,73390.3,4.85,3.67,3.79,0,*76
1504965912.49,17813,15.5,73390.5,4.85,3.89,3.81,0,*70
1504965913.74,17814,15.5,73394.5,4.87,3.79,3.79,0,*7D
1504965914.92,17815,15.5,73394.5,4.85,3.89,3.89,0,*7E
1504965916.15,17816,15.5,73398.3,4.85,4.01,4.01,0,*7D
1504965917.36,17817,15.5,73406.8,4.87,3.89,3.89,0,*7E
1504965918.55,17818,15.5,73402.5,4.87,3.59,3.59,0,*71
1504965919.79,17819,15.5,73398.5,4.87,3.67,3.59,0,*7D
1504965921.04,17820,15.5,73400.0,4.87,3.45,3.49,0,*76
1504965922.24,17821,15.5,73400.0,4.87,3.55,3.59,0,*77
1504965923.49,17822,15.5,73400.5,4.87,3.71,3.71,0,*78
1504965924.69,17823,15.5,73404.3,4.87,3.55,3.55,0,*79
1504965925.95,17824,15.5,73408.5,4.87,3.67,3.67,0,*7E
1504965927.21,17825,15.5,73406.3,4.87,3.67,3.71,0,*78
1504965928.39,17826,15.5,73406.8,4.89,3.93,3.93,0,*72
1504965929.55,17827,15.5,73406.3,4.89,3.85,3.85,0,*73
1504965930.73,17828,15.5,73412.8,4.89,3.89,3.85,0,*70
1504965931.91,17829,15.5,73412.3,4.89,3.93,3.93,0,*7D
1504965933.14,17830,15.5,73412.3,4.91,3.79,3.89,0,*73
1504965934.37,17831,15.5,73418.3,4.91,3.67,3.63,0,*79
1504965935.62,17832,15.5,73400.0,4.91,3.75,3.79,0,*72
1504965936.79,17833,15.5,73394.3,4.89,3.55,3.55,0,*76
1504965937.98,17834,15.5,73392.8,4.91,3.55,3.63,0,*7D
1504965939.22,17835,15.5,73392.5,4.91,3.53,3.53,0,*79
1504965940.47,17836,15.5,73400.3,4.91,3.45,3.45,0,*7A
1504965941.67,17837,15.5,73394.0,4.89,3.53,3.59,0,*78
1504965942.86,17838,15.5,73392.3,4.91,3.63,3.63,0,*74
1504965944.08,17839,15.5,73388.8,4.91,3.55,3.53,0,*73
1504965945.3,17840,15.5,73390.8,4.91,3.97,3.89,0,*74
1504965946.51,17841,15.5,73380.8,4.91,3.89,3.89,0,*7A
1504965947.71,17842,15.5,73384.3,4.91,3.89,3.85,0,*75
1504965948.88,17843,15.5,73384.3,4.89,3.63,3.63,0,*71
1504965950.08,17844,15.44,73388.0,4.89,3.33,3.25,0,*71
1504965951.31,17845,15.5,73386.0,4.89,3.15,3.11,0,*73
1504965952.49,17846,15.5,73384.0,4.89,2.65,2.65,0,*74
1504965953.66,17847,15.5,73376.8,4.89,2.91,2.99,0,*7D
1504965954.91,17848,15.5,73368.0,4.87,3.19,3.11,0,*7C
1504965956.11,17849,15.5,73372.3,4.87,2.99,2.99,0,*75
1504965957.36,17850,15.5,73378.3,4.87,3.19,3.11,0,*75
1504965958.61,17851,15.5,73376.8,4.87,3.19,3.19,0,*7C
1504965959.84,17852,15.5,73368.0,4.85,3.45,3.45,0,*7D
1504965961.07,17853,15.5,73366.0,4.87,3.07,2.99,0,*78
1504965962.28,17854,15.5,73366.8,4.85,3.23,3.29,0,*71
1504965963.48,17855,15.5,73366.5,4.85,3.29,3.33,0,*71
1504965964.65,17856,15.5,73372.5,4.85,3.55,3.59,0,*75
1504965965.82,17857,15.44,73362.3,4.85,3.55,3.59,0,*74
1504965967.07,17858,15.5,73372.5,4.87,3.49,3.49,0,*75
1504965968.29,17859,15.5,73368.0,4.87,3.49,3.55,0,*79
1504965969.49,17860,15.5,73370.0,4.85,3.55,3.49,0,*71
1504965970.69,17861,15.44,73370.8,4.87,3.55,3.59,0,*73
1504965971.92,17862,15.5,73378.8,4.87,3.59,3.71,0,*76
1504965973.17,17863,15.5,73378.3,4.87,3.19,3.45,0,*74
1504965974.42,17864,15.44,73376.3,4.87,3.37,3.49,0,*73
1504965975.67,17865,15.5,73378.3,4.87,3.49,3.67,0,*77
1504965976.87,17866,15.5,73382.3,4.89,3.59,3.71,0,*7C
1504965978.07,17867,15.5,73386.0,4.89,3.71,3.81,0,*78
1504965979.3,17868,15.44,73382.8,4.91,3.79,3.85,0,*72
1504965980.52,17869,15.5,73384.3,4.89,3.41,3.53,0,*7A
1504965981.71,17870,15.44,73380.3,4.89,3.49,3.59,0,*70
1504965982.91,17871,15.44,73380.3,4.89,3.59,3.75,0,*7E
1504965984.14,17872,15.5,73382.8,4.91,3.67,3.89,0,*7A
1504965985.38,17873,15.5,73378.5,4.91,3.75,3.89,0,*78
1504965986.63,17874,15.5,73390.3,4.91,3.67,3.79,0,*73
1504965987.85,17875,15.5,73400.0,4.91,3.85,4.01,0,*76
1504965989.12,17876,15.5,73390.3,4.93,3.75,3.75,0,*7C
1504965990.37,17877,15.5,73386.0,4.91,3.67,3.79,0,*70
1504965991.59,17878,15.5,73398.8,4.91,3.53,3.55,0,*76
1504965992.85,17879,15.44,73398.5,4.91,3.75,3.75,0,*71
1504965994.1,17880,15.44,73400.3,4.91,3.41,3.53,0,*74
1504965995.31,17881,15.44,73394.8,4.93,3.25,3.25,0,*74
1504965996.57,17882,15.5,73400.5,4.93,3.41,3.45,0,*73
1504965997.83,17883,15.5,73402.5,4.93,3.41,3.37,0,*77
1504965999.09,17884,15.5,73396.0,4.93,3.19,3.15,0,*7D
1504966000.36,17885,15.5,73398.5,4.93,3.15,3.15,0,*70
1504966001.58,17886,15.5,73396.5,4.91,3.19,3.29,0,*72
1504966002.85,17887,15.5,73402.8,4.93,3.03,3.15,0,*75
1504966004.11,17888,15.5,73406.5,4.91,3.41,3.41,0,*7F
1504966005.34,17889,15.5,73408.3,4.91,3.15,3.25,0,*7D
1504966006.59,17890,15.5,73408.5,4.91,3.03,3.15,0,*71
1504966007.86,17891,15.44,73408.3,4.91,3.41,3.41,0,*77
1504966009.08,17892,15.5,73414.5,4.91,3.19,3.25,0,*7B
1504966010.31,17893,15.5,73422.0,4.91,3.29,3.45,0,*7F
1504966011.53,17894,15.5,73428.0,4.89,3.37,3.49,0,*72
1504966012.78,17895,15.5,73422.5,4.91,3.37,3.45,0,*76
1504966014.04,17896,15.44,73414.8,4.91,3.41,3.41,0,*70
1504966015.3,17897,15.5,73422.5,4.91,3.03,3.03,0,*71
1504966016.48,17898,15.44,73406.5,4.89,2.65,2.65,0,*77
1504966017.7,17899,15.44,73416.8,4.89,2.69,2.81,0,*70
1504966018.93,17900,15.44,73406.3,4.89,2.43,2.51,0,*74
1504966020.13,17901,15.44,73394.5,4.89,2.09,2.31,0,*7D
1504966021.38,17902,15.5,73388.3,4.87,2.13,2.47,0,*7A
1504966022.58,17903,15.44,73404.8,4.85,2.35,2.51,0,*7A
1504966023.79,17904,15.5,73392.8,4.85,2.17,2.35,0,*7F
1504966025.01,17905,15.44,73392.0,4.85,1.89,2.13,0,*7E
1504966026.21,17906,15.44,73392.3,4.85,2.05,2.35,0,*7E
1504966027.42,17907,15.44,73392.3,4.81,2.31,2.43,0,*7D
1504966028.62,17908,15.5,73384.5,4.81,2.31,2.43,0,*72
1504966029.85,17909,15.5,73392.5,4.79,2.25,2.35,0,*70
1504966031.1,17910,15.5,73390.0,4.79,2.47,2.55,0,*7A
1504966032.36,17911,15.5,73388.5,4.79,2.09,2.25,0,*76
1504966033.59,17912,15.44,73386.5,4.77,2.39,2.39,0,*75
1504966034.82,17913,15.44,73372.5,4.77,2.51,2.43,0,*77
1504966036.05,17914,15.5,73376.8,4.77,2.77,2.77,0,*73
1504966037.31,17915,15.44,73368.8,4.75,2.77,2.89,0,*71
1504966038.55,17916,15.44,73368.3,4.75,2.85,2.85,0,*73
1504966039.78,17917,15.5,73384.8,4.77,2.69,2.77,0,*7F
1504966040.99,17918,15.44,73372.5,4.75,2.61,2.61,0,*7D
1504966042.22,17919,15.5,73372.5,4.75,2.55,2.65,0,*7F
1504966043.43,17920,15.44,73374.3,4.75,2.61,2.61,0,*76
1504966044.69,17921,15.5,73374.5,4.75,2.77,2.89,0,*76
1504966045.86,17922,15.5,73382.3,4.73,2.99,2.95,0,*7E
1504966047.08,17923,15.44,73380.5,4.73,2.77,2.85,0,*7E
1504966048.3,17924,15.44,73372.8,4.73,2.85,2.85,0,*74
1504966049.53,17925,15.44,73384.0,4.73,3.11,3.19,0,*7D
1504966050.73,17926,15.44,73378.5,4.73,3.25,3.19,0,*79
1504966051.9,17927,15.44,73376.5,4.73,2.99,2.95,0,*7B
1504966053.1,17928,15.5,73382.0,4.73,3.33,3.25,0,*7F
1504966054.32,17929,15.44,73380.3,4.73,3.19,3.23,0,*70
1504966055.53,17930,15.5,73386.5,4.73,3.07,2.95,0,*7B
1504966056.73,17931,15.5,73388.0,4.73,3.07,2.99,0,*76
1504966057.96,17932,15.5,73378.0,4.73,3.11,3.07,0,*74
1504966059.19,17933,15.44,73388.3,4.73,2.89,2.85,0,*7E
1504966060.36,17934,15.5,73398.5,4.73,2.95,2.95,0,*75
1504966061.56,17935,15.44,73396.8,4.73,2.95,2.85,0,*75
1504966062.73,17936,15.44,73392.8,4.73,2.99,2.95,0,*7B
1504966063.94,17937,15.5,73396.3,4.73,3.07,2.95,0,*7C
1504966065.12,17938,15.44,73392.5,4.73,2.95,2.95,0,*79
1504966066.29,17939,15.44,73408.5,4.73,2.99,2.99,0,*78
1504966067.49,17940,15.44,73412.3,4.73,2.99,3.07,0,*70
1504966068.67,17941,15.5,73404.3,4.73,3.25,3.25,0,*77
