1504940400.31,62475,14.44,73374.5,8.17,-26.97,-27.67,0,*7F
1504940401.57,62476,14.44,73380.3,8.17,-27.93,-28.63,0,*72
1504940402.8,62477,14.44,73370.5,8.15,-27.29,-27.99,0,*7A
1504940404.04,62478,14.44,73368.8,8.11,-27.77,-28.43,0,*72
1504940405.27,62479,14.44,73384.8,8.09,-27.71,-28.43,0,*7C
1504940406.49,62480,14.44,73370.3,8.07,-26.39,-27.13,0,*73
1504940407.73,62481,14.44,73366.5,8.07,-26.93,-27.55,0,*70
1504940408.94,62482,14.44,73372.3,8.09,-27.07,-27.89,0,*70
1504940410.19,62483,14.44,73370.5,8.07,-27.29,-28.09,0,*74
1504940411.44,62484,14.44,73366.0,8.07,-27.29,-27.99,0,*75
1504940412.71,62485,14.44,73372.0,8.03,-27.19,-27.83,0,*78
1504940414.0,62486,14.44,73370.5,8.03,-26.33,-26.97,0,*76
1504940415.23,62487,14.44,73362.5,8.05,-26.03,-26.81,0,*75
1504940416.45,62488,14.44,73370.5,8.05,-25.65,-26.33,0,*70
1504940417.68,62489,14.38,73364.3,8.05,-26.49,-27.19,0,*75
1504940418.96,62490,14.44,73360.8,8.03,-26.81,-27.61,0,*70
1504940420.21,62491,14.44,73366.3,8.03,-27.83,-28.69,0,*75
1504940421.46,62492,14.44,73366.8,8.03,-28.69,-29.39,0,*79
1504940422.73,62493,14.44,73362.3,7.99,-28.47,-29.35,0,*74
1504940423.97,62494,14.44,73358.0,7.95,-27.89,-28.79,0,*7B
1504940425.25,62495,14.44,73344.3,7.95,-28.25,-29.29,0,*77
1504940426.48,62496,14.44,73346.0,7.89,-26.93,-27.71,0,*79
1504940427.73,62497,14.44,73350.5,7.89,-27.35,-28.25,0,*7B
1504940428.96,62498,14.44,73354.5,7.89,-26.93,-27.71,0,*77
1504940430.19,62499,14.44,73366.3,7.89,-26.03,-26.55,0,*78
1504940431.47,62500,14.44,73388.5,7.87,-26.71,-27.23,0,*72
1504940432.73,62501,14.44,73386.0,7.87,-25.75,-26.45,0,*75
1504940434.0,62502,14.44,73374.5,7.87,-26.71,-27.45,0,*70
1504940435.23,62503,14.44,73368.8,7.87,-27.55,-28.31,0,*7A
1504940436.49,62504,14.44,73354.8,7.85,-27.23,-27.99,0,*73
1504940437.77,62505,14.44,73366.3,7.83,-26.93,-27.61,0,*79
1504940439.05,62506,14.44,73376.3,7.83,-24.21,-24.87,0,*7A
1504940440.29,62507,14.44,73372.3,7.85,-24.71,-25.39,0,*7C
1504940441.58,62508,14.44,73364.3,7.87,-25.55,-26.13,0,*7D
1504940442.87,62509,14.44,73378.5,7.87,-24.25,-24.71,0,*7C
1504940444.08,62510,14.44,73370.5,7.89,-25.39,-26.07,0,*75
1504940445.33,62511,14.44,73370.8,7.89,-26.93,-27.23,0,*70
1504940446.57,62512,14.44,73378.0,7.89,-26.33,-26.87,0,*76
1504940447.83,62513,14.44,73372.0,7.87,-25.97,-26.39,0,*71
1504940449.03,62514,14.44,73376.0,7.85,-26.61,-26.87,0,*7B
1504940450.26,62515,14.44,73378.5,7.87,-26.87,-27.13,0,*7C
1504940451.52,62516,14.44,73388.8,7.87,-25.61,-25.55,0,*74
1504940452.78,62517,14.44,73390.3,7.85,-25.81,-25.71,0,*7F
1504940454.03,62518,14.44,73392.5,7.85,-23.99,-23.29,0,*74
1504940455.31,62519,14.44,73392.0,7.87,-23.19,-22.21,0,*76
1504940456.54,62520,14.44,73386.5,7.89,-24.21,-22.83,0,*76
1504940457.8,62521,14.38,73402.3,7.93,-23.33,-21.67,0,*71
1504940459.0,62522,14.44,73394.8,7.93,-22.41,-20.05,0,*73
1504940460.21,62523,14.44,73388.8,7.97,-22.83,-19.91,0,*7F
1504940461.44,62524,14.44,73398.3,7.97,-23.43,-19.61,0,*7A
1504940462.67,62525,14.44,73390.3,8.01,-23.13,-18.35,0,*7E
1504940463.89,62526,14.44,73422.5,8.01,-22.31,-16.93,0,*7E
1504940465.09,62527,14.44,73398.8,8.05,-22.27,-15.71,0,*73
1504940466.34,62528,14.44,73386.8,8.05,-23.53,-15.89,0,*79
1504940467.57,62529,14.44,73396.3,8.07,-22.57,-13.51,0,*7C
1504940468.83,62530,14.44,73392.0,8.09,-22.17,-11.93,0,*72
1504940470.07,62531,14.44,73404.8,8.11,-20.63,-9.11,0,*48
1504940471.32,62532,14.44,73386.5,8.17,-20.19,-7.83,0,*45
1504940472.52,62533,14.44,73392.0,8.19,-19.99,-6.51,0,*46
1504940473.72,62534,14.44,73398.5,8.23,-19.71,-5.55,0,*49
1504940474.94,62535,14.44,73388.5,8.25,-18.83,-4.25,0,*44
1504940476.18,62536,14.44,73392.3,8.29,-18.49,-3.43,0,*4A
1504940477.39,62537,14.44,73386.8,8.31,-17.59,-2.35,0,*4C
1504940478.61,62538,14.44,73376.8,8.35,-17.25,-2.27,0,*4F
1504940479.86,62539,14.44,73378.8,8.41,-17.17,-2.23,0,*48
1504940481.08,62540,14.44,73380.5,8.41,-16.83,-2.27,0,*4E
1504940482.35,62541,14.44,73392.0,8.47,-16.51,-2.71,0,*45
1504940483.58,62542,14.44,73402.0,8.47,-16.03,-2.99,0,*47
1504940484.81,62543,14.44,73414.0,8.51,-15.99,-3.47,0,*43
1504940486.03,62544,14.44,73412.5,8.53,-16.09,-4.17,0,*4E
1504940487.28,62545,14.44,73416.5,8.55,-16.37,-5.11,0,*43
1504940488.56,62546,14.44,73424.5,8.59,-16.13,-5.61,0,*4D
1504940489.76,62547,14.38,73412.5,8.65,-16.83,-6.85,0,*43
1504940491.0,62548,14.44,73422.5,8.67,-16.93,-7.65,0,*40
1504940492.2,62549,14.44,73428.0,8.69,-17.69,-8.75,0,*45
1504940493.44,62550,14.44,73416.0,8.71,-17.97,-9.31,0,*44
1504940494.72,62551,14.44,73406.3,8.75,-19.31,-10.67,0,*78
1504940496.01,62552,14.44,73420.0,8.77,-19.57,-11.07,0,*7E
1504940497.29,62553,14.44,73442.0,8.81,-19.65,-11.07,0,*77
1504940498.55,62554,14.38,73420.0,8.85,-21.23,-12.39,0,*73
1504940499.8,62555,14.44,73418.5,8.87,-21.03,-11.89,0,*7A
1504940501.0,62556,14.44,73422.8,8.87,-20.59,-10.93,0,*7D
1504940502.28,62557,14.44,73430.8,8.89,-21.03,-10.75,0,*74
1504940503.54,62558,14.44,73414.3,8.89,-20.79,-9.83,0,*46
1504940504.77,62559,14.44,73400.5,8.89,-22.37,-10.93,0,*76
1504940505.97,62560,14.44,73378.3,8.91,-20.25,-8.81,0,*4E
1504940507.17,62561,14.44,73386.3,8.91,-18.83,-7.87,0,*41
1504940508.37,62562,14.44,73398.3,8.91,-17.49,-7.19,0,*4C
1504940509.61,62563,14.44,73388.8,8.93,-16.27,-6.43,0,*48
1504940510.8,62564,14.44,73392.5,8.95,-15.71,-6.47,0,*4D
1504940512.04,62565,14.44,73386.3,8.99,-16.51,-8.03,0,*4F
1504940513.26,62566,14.44,73382.3,9.01,-16.79,-9.01,0,*45
1504940514.46,62567,14.44,73386.3,9.03,-18.99,-12.03,0,*7E
1504940515.64,62568,14.44,73374.0,9.03,-20.05,-14.11,0,*7A
1504940516.87,62569,14.44,73386.5,9.01,-19.47,-14.23,0,*74
1504940518.1,62570,14.44,73392.3,9.09,-19.51,-14.79,0,*7C
1504940519.35,62571,14.38,73386.0,9.09,-20.35,-16.13,0,*7B
1504940520.61,62572,14.44,73400.3,9.09,-21.23,-17.41,0,*78
1504940521.83,62573,14.44,73414.5,9.09,-20.35,-16.97,0,*75
1504940523.03,62574,14.44,73414.3,9.13,-19.99,-16.93,0,*71
1504940524.24,62575,14.44,73424.0,9.13,-20.59,-18.11,0,*72
1504940525.49,62576,14.44,73408.0,9.17,-21.33,-19.27,0,*7C
1504940526.69,62577,14.44,73376.5,9.17,-20.63,-19.13,0,*7E
1504940527.95,62578,14.44,73388.3,9.17,-20.83,-19.61,0,*7A
1504940529.15,62579,14.44,73394.0,9.21,-20.73,-19.95,0,*7A
1504940530.37,62580,14.44,73406.3,9.23,-22.03,-21.47,0,*7F
1504940531.58,62581,14.44,73396.0,9.21,-23.75,-23.59,0,*71
1504940532.81,62582,14.44,73372.5,9.21,-22.47,-22.57,0,*7D
1504940534.06,62583,14.44,73392.3,9.19,-22.63,-22.77,0,*73
1504940535.26,62584,14.44,73396.3,9.21,-21.09,-21.17,0,*75
1504940536.51,62585,14.44,73398.3,9.21,-20.79,-21.03,0,*77
1504940537.76,62586,14.44,73402.0,9.25,-20.83,-21.03,0,*75
1504940539.01,62587,14.44,73416.3,9.27,-22.21,-22.67,0,*7D
1504940540.26,62588,14.44,73426.0,9.27,-21.93,-22.21,0,*7A
1504940541.49,62589,14.38,73416.8,9.31,-22.37,-22.83,0,*79
1504940542.71,62590,14.44,73414.8,9.27,-22.41,-22.93,0,*76
1504940543.97,62591,14.44,73380.5,9.27,-23.09,-23.49,0,*7C
1504940545.21,62592,14.44,73382.5,9.31,-23.13,-23.65,0,*7D
1504940546.47,62593,14.44,73386.8,9.27,-22.57,-23.03,0,*7A
1504940547.69,62594,14.44,73374.8,9.31,-22.67,-22.97,0,*75
1504940548.91,62595,14.44,73376.0,9.31,-23.13,-23.59,0,*75
1504940550.16,62596,14.44,73368.5,9.27,-23.09,-23.65,0,*75
1504940551.38,62597,14.44,73370.3,9.31,-23.13,-23.59,0,*77
1504940552.63,62598,14.44,73400.3,9.31,-23.43,-23.85,0,*7C
1504940553.86,62599,14.44,73408.8,9.31,-22.97,-23.43,0,*7F
1504940555.11,62600,14.44,73410.0,9.31,-23.59,-23.95,0,*74
1504940556.36,62601,14.44,73416.5,9.31,-22.97,-23.49,0,*77
1504940557.63,62602,14.44,73392.3,9.27,-23.19,-23.65,0,*7A
1504940558.88,62603,14.38,73374.0,9.31,-23.43,-23.99,0,*70
1504940560.13,62604,14.44,73380.0,9.27,-24.31,-24.83,0,*7E
1504940561.4,62605,14.44,73394.3,9.31,-23.29,-23.95,0,*76
1504940562.62,62606,14.44,73392.3,9.27,-23.89,-24.35,0,*75
1504940563.87,62607,14.44,73398.8,9.31,-23.79,-24.41,0,*7F
1504940565.14,62608,14.44,73400.3,9.27,-23.69,-24.21,0,*70
1504940566.36,62609,14.44,73390.3,9.25,-23.39,-23.99,0,*72
1504940567.61,62610,14.44,73382.3,9.27,-23.09,-23.65,0,*78
1504940568.84,62611,14.44,73378.3,9.25,-24.47,-25.03,0,*70
1504940570.05,62612,14.44,73384.3,9.25,-24.47,-24.97,0,*7F
1504940571.28,62613,14.44,73378.8,9.25,-24.83,-25.49,0,*74
1504940572.56,62614,14.44,73384.3,9.23,-24.25,-24.83,0,*7E
1504940573.84,62615,14.44,73382.3,9.23,-23.53,-24.11,0,*72
1504940575.11,62616,14.44,73388.3,9.23,-24.21,-24.67,0,*72
1504940576.34,62617,14.44,73388.3,9.25,-22.17,-22.37,0,*75
1504940577.59,62618,14.38,73376.0,9.27,-22.93,-23.33,0,*71
1504940578.84,62619,14.44,73364.0,9.25,-22.73,-23.19,0,*74
1504940580.12,62620,14.44,73362.0,9.27,-23.49,-23.85,0,*71
1504940581.37,62621,14.44,73374.3,9.25,-23.65,-23.85,0,*7C
1504940582.57,62622,14.44,73376.0,9.25,-22.67,-22.93,0,*7A
1504940583.77,62623,14.38,73374.0,9.25,-22.41,-23.09,0,*7D
1504940585.02,62624,14.44,73362.5,9.25,-23.29,-23.99,0,*7C
1504940586.24,62625,14.44,73358.0,9.23,-24.05,-24.57,0,*77
1504940587.47,62626,14.44,73362.0,9.23,-25.35,-26.03,0,*75
1504940588.75,62627,14.38,73358.5,9.23,-24.87,-25.55,0,*7C
1504940589.96,62628,14.44,73370.8,9.21,-24.05,-25.09,0,*72
1504940591.24,62629,14.44,73368.8,9.19,-23.85,-25.55,0,*7E
1504940592.52,62630,14.44,73364.3,9.19,-23.65,-25.75,0,*7A
1504940593.77,62631,14.38,73362.0,9.15,-25.03,-27.51,0,*75
1504940595.02,62632,14.44,73364.0,9.15,-23.53,-26.03,0,*73
1504940596.25,62633,14.44,73372.0,9.13,-22.63,-24.87,0,*78
1504940597.5,62634,14.38,73366.8,9.11,-23.13,-25.45,0,*74
1504940598.78,62635,14.44,73362.3,9.11,-24.41,-26.71,0,*71
1504940600.02,62636,14.44,73370.0,9.11,-24.47,-26.45,0,*73
1504940601.27,62637,14.44,73380.5,9.05,-24.21,-25.91,0,*7D
1504940602.51,62638,14.44,73396.5,9.05,-23.99,-25.35,0,*78
1504940603.73,62639,14.38,73374.5,9.05,-21.77,-22.67,0,*7B
1504940604.98,62640,14.44,73390.0,9.05,-22.27,-23.19,0,*7B
1504940606.18,62641,14.38,73402.5,9.09,-22.07,-22.93,0,*77
1504940607.45,62642,14.38,73422.0,9.11,-21.57,-22.21,0,*72
1504940608.68,62643,14.38,73396.0,9.13,-22.27,-22.73,0,*72
1504940609.93,62644,14.44,73402.3,9.13,-23.53,-23.95,0,*7E
1504940611.16,62645,14.38,73410.0,9.13,-21.67,-21.93,0,*7E
1504940612.39,62646,14.44,73408.3,9.17,-21.63,-21.87,0,*78
1504940613.61,62647,14.38,73400.3,9.21,-22.31,-22.57,0,*76
1504940614.86,62648,14.44,73400.3,9.23,-21.77,-21.97,0,*75
1504940616.09,62649,14.38,73388.5,9.21,-22.11,-22.31,0,*7A
1504940617.31,62650,14.44,73398.5,9.21,-22.31,-22.41,0,*77
1504940618.51,62651,14.38,73390.8,9.25,-22.27,-22.41,0,*75
1504940619.73,62652,14.38,73394.0,9.27,-21.47,-21.73,0,*73
1504940620.95,62653,14.44,73400.0,9.27,-21.47,-21.63,0,*73
1504940622.2,62654,14.38,73384.0,9.31,-22.31,-22.63,0,*72
1504940623.46,62655,14.44,73380.8,9.27,-22.93,-23.19,0,*70
1504940624.65,62656,14.44,73394.8,9.33,-22.03,-22.11,0,*76
1504940625.84,62657,14.44,73404.3,9.33,-21.63,-21.73,0,*75
1504940627.09,62658,14.44,73388.8,9.35,-22.03,-22.47,0,*7D
1504940628.31,62659,14.44,73372.3,9.39,-22.63,-22.93,0,*7F
1504940629.53,62660,14.38,73384.8,9.39,-22.11,-22.57,0,*78
1504940630.77,62661,14.44,73378.8,9.39,-22.87,-23.33,0,*75
1504940632.04,62662,14.44,73390.3,9.39,-23.33,-23.85,0,*75
1504940633.25,62663,14.38,73390.0,9.37,-23.69,-24.35,0,*79
1504940634.49,62664,14.38,73398.0,9.37,-23.69,-24.21,0,*7B
1504940635.76,62665,14.44,73398.0,9.39,-23.23,-23.85,0,*73
1504940636.98,62666,14.38,73386.3,9.37,-22.77,-23.59,0,*7F
1504940638.21,62667,14.38,73382.5,9.37,-22.53,-23.53,0,*72
1504940639.4,62668,14.44,73384.5,9.37,-22.57,-23.39,0,*75
1504940640.62,62669,14.38,73390.5,9.39,-22.41,-22.57,0,*74
1504940641.81,62670,14.44,73396.8,9.37,-20.73,-21.13,0,*72
1504940643.08,62671,14.38,73382.3,9.39,-21.67,-22.21,0,*7B
1504940644.3,62672,14.38,73398.8,9.41,-22.07,-22.07,0,*76
1504940645.53,62673,14.44,73402.5,9.43,-22.47,-22.53,0,*70
1504940646.79,62674,14.38,73408.3,9.41,-22.97,-23.19,0,*77
1504940648.08,62675,14.44,73416.3,9.41,-21.87,-22.17,0,*7B
1504940649.31,62676,14.44,73384.0,9.43,-22.93,-23.49,0,*76
1504940650.56,62677,14.44,73404.0,9.41,-21.43,-22.17,0,*71
1504940651.76,62678,14.44,73402.8,9.43,-20.73,-21.47,0,*78
1504940653.02,62679,14.44,73384.5,9.45,-20.39,-21.33,0,*72
1504940654.27,62680,14.44,73412.3,9.45,-21.13,-21.83,0,*76
1504940655.49,62681,14.38,73396.0,9.47,-20.25,-20.99,0,*7B
1504940656.72,62682,14.44,73396.5,9.49,-19.13,-20.09,0,*70
1504940657.95,62683,14.38,73404.0,9.49,-18.41,-16.89,0,*7A
1504940659.17,62684,14.44,73418.3,9.47,-15.39,-14.37,0,*76
1504940660.41,62685,14.44,73420.0,9.47,-13.01,-13.29,0,*72
1504940661.63,62686,14.38,73408.8,9.47,-12.83,-13.11,0,*71
1504940662.89,62687,14.44,73422.3,9.47,-11.29,-12.71,0,*74
1504940664.12,62688,14.44,73414.5,9.53,-13.11,-15.71,0,*70
1504940665.39,62689,14.44,73404.0,9.53,-16.23,-18.93,0,*74
1504940666.61,62690,14.44,73408.8,9.55,-18.11,-20.35,0,*72
1504940667.86,62691,14.38,73406.3,9.55,-19.23,-20.79,0,*7B
1504940669.07,62692,14.44,73412.0,9.57,-18.17,-19.03,0,*7B
1504940670.3,62693,14.38,73418.0,9.57,-18.25,-18.45,0,*78
1504940671.55,62694,14.44,73424.5,9.61,-19.47,-19.31,0,*7D
1504940672.83,62695,14.44,73430.3,9.61,-21.27,-21.23,0,*79
1504940674.12,62696,14.44,73408.3,9.61,-22.21,-22.17,0,*7B
1504940675.32,62697,14.44,73392.8,9.63,-22.53,-22.53,0,*7D
1504940676.56,62698,14.44,73390.0,9.63,-23.23,-23.49,0,*7E
1504940677.79,62699,14.44,73398.0,9.63,-22.97,-23.23,0,*7D
1504940679.02,62700,14.44,73392.0,9.63,-22.83,-23.19,0,*70
1504940680.24,62701,14.44,73382.8,9.63,-22.27,-22.73,0,*72
1504940681.49,62702,14.44,73390.5,9.65,-23.59,-24.25,0,*7A
1504940682.71,62703,14.44,73392.5,9.63,-24.67,-25.35,0,*77
1504940683.94,62704,14.44,73388.3,9.63,-26.07,-26.81,0,*78
1504940685.16,62705,14.44,73374.3,9.59,-27.51,-28.47,0,*76
1504940686.38,62706,14.44,73392.5,9.55,-26.39,-27.35,0,*7C
1504940687.63,62707,14.44,73374.3,9.49,-24.97,-26.33,0,*71
1504940688.84,62708,14.44,73380.0,9.47,-26.65,-27.89,0,*7F
1504940690.04,62709,14.44,73384.3,9.43,-25.91,-27.07,0,*74
1504940691.29,62710,14.44,73370.5,9.41,-28.59,-29.61,0,*79
1504940692.56,62711,14.38,73368.0,9.35,-26.17,-26.71,0,*71
1504940693.81,62712,14.44,73386.3,9.35,-26.23,-28.05,0,*78
1504940695.06,62713,14.44,73382.0,9.27,-26.17,-27.77,0,*77
1504940696.29,62714,14.44,73378.0,9.27,-24.77,-26.03,0,*76
1504940697.49,62715,14.44,73414.8,9.25,-24.35,-25.87,0,*7C
1504940698.77,62716,14.44,73394.3,9.23,-24.41,-26.55,0,*76
1504940699.99,62717,14.44,73392.3,9.19,-26.45,-29.79,0,*79
1504940701.26,62718,14.44,73404.0,9.15,-24.67,-27.83,0,*73
1504940702.55,62719,14.44,73408.8,9.11,-23.19,-25.55,0,*71
1504940703.81,62720,14.44,73404.3,9.11,-23.95,-25.61,0,*78
1504940705.08,62721,14.44,73394.0,9.11,-24.47,-25.71,0,*70
1504940706.3,62722,14.44,73384.3,9.09,-23.49,-23.89,0,*72
1504940707.55,62723,14.44,73386.3,9.05,-18.65,-20.19,0,*73
1504940708.78,62724,14.44,73398.8,9.09,-12.35,-14.33,0,*78
1504940710.01,62725,14.38,73372.3,9.09,-10.01,-11.93,0,*73
1504940711.24,62726,14.44,73376.8,9.05,-11.11,-13.83,0,*7F
1504940712.49,62727,14.44,73404.5,9.01,-9.79,-12.75,0,*45
1504940713.74,62728,14.38,73412.3,8.97,-7.65,-12.03,0,*46
1504940714.93,62729,14.44,73414.0,8.99,-8.85,-13.47,0,*49
1504940716.14,62730,14.44,73396.5,8.97,-10.49,-14.37,0,*76
1504940717.39,62731,14.44,73380.8,8.97,-13.29,-15.07,0,*70
1504940718.64,62732,14.44,73374.8,8.97,-15.07,-17.41,0,*79
1504940719.86,62733,14.38,73374.8,8.99,-16.27,-18.45,0,*7C
1504940721.08,62734,14.44,73364.8,8.99,-15.75,-17.59,0,*7D
1504940722.3,62735,14.44,73388.5,8.99,-13.73,-15.01,0,*73
1504940723.53,62736,14.44,73358.8,8.99,-11.89,-12.03,0,*72
1504940724.78,62737,14.44,73358.0,8.99,-14.47,-12.61,0,*70
1504940726.0,62738,14.44,73348.8,8.99,-12.61,-10.97,0,*76
1504940727.25,62739,14.44,73364.5,8.99,-13.61,-14.47,0,*7F
1504940728.45,62740,14.44,73376.0,8.99,-17.83,-18.65,0,*75
1504940729.67,62741,14.44,73370.3,8.93,-20.89,-22.11,0,*7A
1504940730.92,62742,14.44,73362.3,8.89,-22.63,-23.49,0,*78
1504940732.12,62743,14.44,73358.8,8.91,-21.77,-21.93,0,*73
1504940733.32,62744,14.44,73374.3,8.95,-22.57,-22.37,0,*7C
1504940734.54,62745,14.44,73378.3,8.93,-24.35,-24.35,0,*7D
1504940735.79,62746,14.44,73378.8,8.93,-25.03,-25.13,0,*7F
1504940737.01,62747,14.44,73386.5,8.95,-24.51,-24.67,0,*7C
1504940738.26,62748,14.44,73386.5,8.95,-24.41,-24.83,0,*78
1504940739.51,62749,14.38,73376.8,8.93,-24.87,-25.35,0,*79
1504940740.7,62750,14.44,73390.0,8.95,-24.93,-25.61,0,*73
1504940741.98,62751,14.44,73394.0,8.93,-25.03,-25.55,0,*7B
1504940743.23,62752,14.44,73386.8,8.93,-25.13,-25.81,0,*70
1504940744.47,62753,14.44,73386.0,8.93,-24.87,-25.35,0,*72
1504940745.72,62754,14.44,73394.8,8.93,-24.87,-25.19,0,*7B
1504940746.94,62755,14.44,73404.3,8.95,-24.67,-25.13,0,*78
1504940748.15,62756,14.44,73400.5,8.95,-23.39,-23.95,0,*7F
1504940749.37,62757,14.44,73384.0,8.95,-23.85,-24.31,0,*70
1504940750.59,62758,14.44,73380.5,8.95,-25.75,-26.49,0,*7B
1504940751.81,62759,14.44,73392.8,8.95,-24.11,-24.51,0,*72
1504940753.06,62760,14.44,73394.0,8.97,-22.97,-23.49,0,*7C
1504940754.31,62761,14.44,73400.3,8.97,-23.59,-24.15,0,*70
1504940755.53,62762,14.44,73394.8,8.99,-23.79,-24.41,0,*7E
1504940756.78,62763,14.44,73386.8,8.97,-23.95,-24.61,0,*71
1504940758.0,62764,14.44,73420.3,8.99,-24.31,-24.87,0,*79
1504940759.25,62765,14.44,73428.0,8.97,-22.67,-23.19,0,*73
1504940760.5,62766,14.44,73420.8,9.03,-22.17,-22.73,0,*76
1504940761.72,62767,14.44,73430.3,9.05,-21.77,-22.27,0,*75
1504940762.94,62768,14.44,73420.3,9.05,-22.27,-22.87,0,*76
1504940764.22,62769,14.44,73410.5,9.11,-21.87,-22.31,0,*76
1504940765.43,62770,14.44,73406.3,9.13,-22.57,-23.13,0,*73
1504940766.67,62771,14.44,73402.0,9.13,-23.43,-24.21,0,*70
1504940767.91,62772,14.44,73402.5,9.13,-23.53,-23.95,0,*7A
1504940769.17,62773,14.44,73386.8,9.15,-22.57,-23.23,0,*75
1504940770.39,62774,14.44,73396.8,9.15,-22.87,-23.39,0,*74
1504940771.59,62775,14.44,73410.0,9.17,-21.63,-22.07,0,*72
1504940772.79,62776,14.44,73406.5,9.21,-22.03,-22.63,0,*73
1504940774.04,62777,14.44,73420.3,9.23,-21.39,-21.87,0,*73
1504940775.3,62778,14.44,73408.3,9.23,-21.53,-22.03,0,*7F
1504940776.52,62779,14.44,73402.8,9.27,-22.37,-22.87,0,*77
1504940777.77,62780,14.44,73402.8,9.27,-22.21,-22.67,0,*78
1504940779.02,62781,14.44,73406.3,9.31,-22.31,-22.83,0,*75
1504940780.22,62782,14.44,73400.0,9.33,-22.03,-22.63,0,*7B
1504940781.47,62783,14.44,73412.3,9.35,-21.39,-21.87,0,*7F
1504940782.71,62784,14.44,73414.3,9.39,-21.27,-21.77,0,*74
1504940783.95,62785,14.44,73410.5,9.39,-21.57,-22.07,0,*76
1504940785.23,62786,14.44,73408.8,9.39,-21.27,-21.67,0,*77
1504940786.49,62787,14.44,73404.8,9.41,-21.73,-22.17,0,*7C
1504940787.71,62788,14.44,73386.3,9.45,-22.41,-23.09,0,*7B
1504940788.99,62789,14.44,73392.3,9.45,-22.77,-23.29,0,*7D
1504940790.21,62790,14.44,73404.5,9.45,-22.63,-23.13,0,*79
1504940791.44,62791,14.44,73396.3,9.47,-21.67,-22.11,0,*7E
1504940792.64,62792,14.44,73394.3,9.47,-22.87,-23.43,0,*76
1504940793.82,62793,14.44,73402.3,9.47,-23.39,-23.89,0,*75
1504940795.05,62794,14.44,73384.8,9.47,-22.57,-23.19,0,*72
1504940796.28,62795,14.44,73372.5,9.47,-23.85,-24.31,0,*70
1504940797.47,62796,14.44,73360.5,9.47,-22.87,-23.43,0,*72
1504940798.7,62797,14.44,73378.8,9.49,-22.93,-23.39,0,*75
1504940799.95,62798,14.44,73358.0,9.49,-21.67,-22.11,0,*79
1504940801.18,62799,14.44,73362.0,9.49,-23.09,-23.75,0,*71
1504940802.45,62800,14.44,73388.5,9.53,-23.53,-24.11,0,*7F
1504940803.72,62801,14.44,73390.8,9.53,-22.17,-22.73,0,*7D
1504940804.94,62802,14.44,73380.8,9.53,-22.03,-22.41,0,*7A
1504940806.16,62803,14.44,73394.8,9.55,-22.27,-22.77,0,*7E
1504940807.41,62804,14.44,73412.0,9.57,-21.97,-22.37,0,*77
1504940808.68,62805,14.44,73408.5,9.57,-21.33,-21.97,0,*71
1504940809.88,62806,14.44,73416.5,9.59,-19.95,-20.09,0,*7D
1504940811.1,62807,14.44,73424.5,9.63,-16.45,-16.69,0,*74
1504940812.35,62808,14.44,73396.5,9.65,-12.65,-13.15,0,*75
1504940813.63,62809,14.44,73374.5,9.65,-11.63,-14.47,0,*71
1504940814.86,62810,14.44,73400.8,9.63,-11.23,-15.81,0,*70
1504940816.06,62811,14.44,73410.8,9.63,-8.25,-10.97,0,*4D
1504940817.26,62812,14.44,73390.8,9.63,-5.97,-8.81,0,*74
1504940818.47,62813,14.44,73412.3,9.63,-5.73,-8.29,0,*7D
1504940819.68,62814,14.44,73404.5,9.59,-5.19,-7.23,0,*7A
1504940820.9,62815,14.44,73390.5,9.59,-5.51,-7.31,0,*74
1504940822.11,62816,14.44,73408.3,9.59,-3.67,-5.39,0,*7E
1504940823.33,62817,14.44,73424.0,9.59,-3.27,-4.93,0,*7A
1504940824.53,62818,14.38,73414.3,9.59,-2.27,-3.71,0,*7F
1504940825.73,62819,14.44,73414.0,9.63,-3.27,-3.75,0,*72
1504940826.91,62820,14.44,73406.5,9.63,-3.39,-3.75,0,*77
1504940828.12,62821,14.44,73400.0,9.65,-3.19,-3.23,0,*71
1504940829.34,62822,14.44,73404.5,9.63,-4.01,-3.87,0,*74
1504940830.56,62823,14.44,73416.5,9.65,-6.51,-3.75,0,*79
1504940831.77,62824,14.44,73430.0,9.65,-7.15,-2.87,0,*73
1504940833.01,62825,14.44,73372.3,9.67,-4.89,-1.83,0,*71
1504940834.23,62826,14.44,73374.0,9.67,-7.49,-5.27,0,*77
1504940835.42,62827,14.44,73388.0,9.67,-6.81,-4.37,0,*73
1504940836.62,62828,14.44,73424.5,9.67,-7.19,-4.37,0,*7C
1504940837.84,62829,14.44,73442.3,9.67,-8.41,-4.73,0,*7F
1504940839.08,62830,14.44,73424.5,9.65,-7.11,-4.01,0,*7A
1504940840.3,62831,14.44,73418.5,9.67,-4.01,-1.51,0,*7B
1504940841.53,62832,14.44,73422.5,9.69,-2.31,-0.93,0,*4C
1504940842.72,62833,14.44,73392.8,9.69,-0.45,0.01,0,*6A
1504940843.93,62834,14.44,73382.8,9.69,-0.45,-1.33,0,*40
1504940845.11,62835,14.44,73390.5,9.71,-2.23,-4.21,0,*7C
1504940846.32,62836,14.44,73372.0,9.71,-4.99,-6.23,0,*78
1504940847.49,62837,14.44,73370.0,9.71,-4.53,-6.13,0,*7C
1504940848.71,62838,14.44,73374.0,9.67,-6.73,-9.61,0,*7E
1504940849.9,62839,14.44,73376.5,9.67,-9.79,-10.49,0,*48
