1504987200.85,35177,15.31,73314.0,3.11,-20.79,-12.93,0,*7C
1504987202.05,35178,15.31,73314.8,3.13,-20.73,-12.89,0,*70
1504987203.28,35179,15.31,73322.3,3.13,-20.63,-12.79,0,*7F
1504987204.52,35180,15.31,73324.5,3.11,-20.79,-12.93,0,*74
1504987205.77,35181,15.31,73326.0,3.11,-20.79,-12.93,0,*75
1504987207.04,35182,15.31,73322.8,3.11,-20.79,-12.83,0,*77
1504987208.29,35183,15.31,73324.8,3.11,-20.79,-12.93,0,*77
1504987209.51,35184,15.31,73320.3,3.09,-20.83,-12.93,0,*7C
1504987210.76,35185,15.31,73326.5,3.09,-20.83,-12.83,0,*7C
1504987212.03,35186,15.31,73326.0,3.11,-20.83,-12.83,0,*76
1504987213.3,35187,15.31,73324.8,3.11,-20.83,-12.83,0,*77
1504987214.58,35188,15.31,73326.0,3.11,-20.83,-12.83,0,*78
1504987215.8,35189,15.31,73320.8,3.09,-20.83,-12.93,0,*71
1504987217.02,35190,15.31,73314.5,3.11,-20.93,-12.93,0,*71
1504987218.22,35191,15.31,73322.8,3.09,-20.93,-12.93,0,*79
1504987219.42,35192,15.31,73324.5,3.09,-20.93,-12.93,0,*7A
1504987220.64,35193,15.31,73326.3,3.09,-20.83,-12.93,0,*7A
1504987221.87,35194,15.31,73332.3,3.09,-20.83,-12.93,0,*7D
1504987223.14,35195,15.31,73322.8,3.07,-20.53,-12.53,0,*73
1504987224.39,35196,15.31,73320.0,3.07,-20.69,-12.57,0,*7D
1504987225.62,35197,15.25,73326.5,3.09,-20.63,-12.53,0,*7C
1504987226.81,35198,15.31,73320.5,3.09,-20.25,-12.25,0,*70
1504987228.03,35199,15.31,73326.5,3.11,-20.25,-12.25,0,*78
1504987229.26,35200,15.31,73316.3,3.09,-20.69,-12.71,0,*7B
1504987230.51,35201,15.31,73324.8,3.09,-20.83,-12.79,0,*76
1504987231.73,35202,15.31,73338.5,3.09,-20.69,-12.53,0,*79
1504987232.95,35203,15.31,73332.3,3.09,-20.53,-12.47,0,*74
1504987234.15,35204,15.31,73318.8,3.09,-20.39,-12.25,0,*7B
1504987235.37,35205,15.31,73320.8,3.11,-20.25,-12.21,0,*7A
1504987236.62,35206,15.31,73320.3,3.11,-20.35,-12.21,0,*78
1504987237.88,35207,15.31,73316.5,3.11,-20.35,-12.11,0,*7A
1504987239.11,35208,15.25,73316.5,3.11,-20.63,-12.39,0,*7C
1504987240.36,35209,15.31,73324.5,3.11,-20.69,-12.53,0,*7B
1504987241.58,35210,15.31,73326.8,3.11,-20.69,-12.47,0,*76
1504987242.84,35211,15.31,73324.0,3.11,-20.79,-12.65,0,*76
1504987244.07,35212,15.31,73334.3,3.13,-20.93,-12.75,0,*72
1504987245.29,35213,15.31,73316.8,3.13,-20.93,-12.65,0,*72
1504987246.52,35214,15.31,73320.0,3.13,-20.89,-12.75,0,*7F
1504987247.77,35215,15.31,73326.0,3.11,-20.93,-12.79,0,*7B
1504987248.97,35216,15.31,73328.0,3.13,-21.09,-12.89,0,*77
1504987250.19,35217,15.31,73330.0,3.15,-21.09,-12.93,0,*7B
1504987251.41,35218,15.31,73328.8,3.11,-21.13,-12.93,0,*7B
1504987252.65,35219,15.31,73330.0,3.11,-21.09,-12.83,0,*70
1504987253.88,35220,15.31,73330.8,3.11,-21.13,-12.93,0,*70
1504987255.15,35221,15.31,73326.0,3.11,-20.99,-12.83,0,*73
1504987256.43,35222,15.31,73326.8,3.11,-20.83,-12.71,0,*76
1504987257.7,35223,15.31,73326.3,3.11,-20.83,-12.61,0,*76
1504987258.95,35224,15.31,73324.8,3.11,-20.93,-12.71,0,*71
1504987260.23,35225,15.31,73326.5,3.11,-20.99,-12.71,0,*7A
1504987261.51,35226,15.31,73324.3,3.11,-20.83,-12.71,0,*72
1504987262.76,35227,15.31,73322.0,3.11,-20.79,-12.47,0,*73
1504987263.96,35228,15.31,73316.0,3.13,-20.43,-12.29,0,*7F
1504987265.2,35229,15.31,73310.0,3.13,-20.43,-12.07,0,*72
1504987266.45,35230,15.31,73306.8,3.15,-20.63,-12.35,0,*7F
1504987267.66,35231,15.31,73290.5,3.15,-20.73,-12.47,0,*7A
1504987268.89,35232,15.31,73304.3,3.13,-20.89,-12.61,0,*7E
1504987270.13,35233,15.31,73306.8,3.15,-21.09,-12.75,0,*75
1504987271.38,35234,15.31,73298.5,3.15,-21.23,-12.89,0,*79
1504987272.6,35235,15.31,73292.0,3.15,-21.43,-12.97,0,*71
1504987273.84,35236,15.31,73308.3,3.15,-21.39,-13.01,0,*71
1504987275.11,35237,15.31,73290.5,3.15,-21.23,-13.01,0,*7B
1504987276.38,35238,15.31,73286.3,3.15,-21.03,-12.79,0,*78
1504987277.65,35239,15.31,73284.3,3.15,-21.03,-12.65,0,*74
1504987278.89,35240,15.31,73278.0,3.15,-21.09,-12.75,0,*71
1504987280.12,35241,15.31,73284.0,3.13,-21.23,-12.93,0,*76
1504987281.36,35242,15.31,73284.8,3.15,-21.27,-13.07,0,*7B
1504987282.61,35243,15.31,73280.5,3.15,-21.27,-13.07,0,*7A
1504987283.8,35244,15.31,73286.3,3.13,-21.39,-13.15,0,*77
1504987285.06,35245,15.31,73282.5,3.15,-21.53,-13.19,0,*70
1504987286.33,35246,15.31,73286.8,3.15,-21.57,-13.33,0,*7F
1504987287.59,35247,15.31,73282.5,3.15,-21.53,-13.19,0,*72
1504987288.82,35248,15.31,73282.0,3.13,-21.53,-13.19,0,*7B
1504987290.09,35249,15.31,73294.8,3.15,-21.53,-13.29,0,*7F
1504987291.32,35250,15.31,73310.8,3.15,-21.73,-13.51,0,*7A
1504987292.53,35251,15.31,73314.0,3.15,-21.73,-13.43,0,*78
1504987293.81,35252,15.31,73320.3,3.15,-21.67,-13.33,0,*79
1504987295.08,35253,15.31,73304.8,3.15,-21.53,-13.33,0,*7F
1504987296.31,35254,15.31,73288.8,3.15,-21.43,-13.19,0,*71
1504987297.53,35255,15.31,73304.3,3.15,-21.39,-13.19,0,*7D
1504987298.77,35256,15.31,73296.8,3.15,-21.43,-13.29,0,*70
1504987300.04,35257,15.31,73306.3,3.15,-21.53,-13.29,0,*70
1504987301.29,35258,15.31,73294.0,3.15,-21.39,-13.33,0,*78
1504987302.53,35259,15.31,73288.0,3.15,-21.43,-13.29,0,*7F
1504987303.75,35260,15.31,73284.5,3.13,-21.43,-13.29,0,*73
1504987304.99,35261,15.31,73298.8,3.15,-21.43,-13.29,0,*74
1504987306.23,35262,15.31,73318.3,3.13,-21.57,-13.29,0,*74
1504987307.5,35263,15.31,73316.8,3.15,-21.57,-13.29,0,*73
1504987308.77,35264,15.31,73312.5,3.15,-21.57,-13.29,0,*74
1504987310.04,35265,15.31,73308.3,3.15,-21.57,-13.33,0,*7E
1504987311.26,35266,15.31,73308.3,3.15,-21.73,-13.51,0,*7F
1504987312.48,35267,15.31,73306.3,3.15,-21.73,-13.51,0,*7E
1504987313.71,35268,15.31,73308.5,3.13,-21.73,-13.61,0,*74
1504987314.95,35269,15.31,73316.0,3.15,-21.73,-13.61,0,*73
1504987316.18,35270,15.31,73314.5,3.13,-21.73,-13.61,0,*7D
1504987317.43,35271,15.31,73312.8,3.15,-21.67,-13.51,0,*7C
1504987318.67,35272,15.31,73314.5,3.15,-21.73,-13.61,0,*79
1504987319.87,35273,15.31,73316.5,3.13,-21.73,-13.65,0,*7A
1504987321.07,35274,15.31,73314.3,3.13,-21.73,-13.73,0,*7A
1504987322.26,35275,15.31,73308.8,3.13,-21.77,-13.69,0,*74
1504987323.49,35276,15.31,73304.3,3.13,-21.73,-13.61,0,*7B
1504987324.69,35277,15.31,73310.5,3.13,-21.73,-13.73,0,*79
1504987325.93,35278,15.31,73310.8,3.15,-21.83,-13.73,0,*7F
1504987327.15,35279,15.31,73300.8,3.13,-21.83,-13.65,0,*7F
1504987328.37,35280,15.31,73304.0,3.13,-21.83,-13.73,0,*7E
1504987329.57,35281,15.31,73308.8,3.13,-21.73,-13.73,0,*70
1504987330.79,35282,15.31,73306.3,3.15,-21.73,-13.65,0,*72
1504987332.01,35283,15.31,73306.0,3.13,-21.67,-13.65,0,*70
1504987333.24,35284,15.31,73304.3,3.13,-21.57,-13.51,0,*73
1504987334.45,35285,15.31,73308.8,3.11,-21.63,-13.65,0,*70
1504987335.67,35286,15.31,73310.8,3.11,-21.73,-13.65,0,*72
1504987336.92,35287,15.31,73308.5,3.11,-21.57,-13.55,0,*76
1504987338.16,35288,15.31,73314.0,3.11,-21.43,-13.37,0,*78
1504987339.37,35289,15.31,73296.5,3.11,-21.47,-13.47,0,*7A
1504987340.59,35290,15.31,73306.0,3.11,-21.63,-13.55,0,*77
1504987341.81,35291,15.31,73304.3,3.11,-21.63,-13.55,0,*76
1504987343.06,35292,15.31,73300.5,3.11,-21.57,-13.65,0,*71
1504987344.27,35293,15.31,73302.3,3.11,-21.43,-13.47,0,*75
1504987345.48,35294,15.31,73306.3,3.11,-21.43,-13.47,0,*72
1504987346.7,35295,15.31,73304.5,3.09,-21.27,-13.23,0,*7A
1504987347.97,35296,15.31,73298.5,3.11,-21.33,-13.33,0,*74
1504987349.19,35297,15.31,73298.0,3.11,-21.43,-13.47,0,*71
1504987350.4,35298,15.31,73302.8,3.09,-21.57,-13.47,0,*72
1504987351.67,35299,15.31,73318.5,3.11,-21.57,-13.37,0,*7D
1504987352.91,35300,15.31,73316.5,3.11,-21.43,-13.37,0,*79
1504987354.11,35301,15.31,73314.0,3.09,-21.13,-13.23,0,*71
1504987355.3,35302,15.31,73312.0,3.09,-21.09,-13.11,0,*78
1504987356.53,35303,15.31,73316.3,3.09,-20.99,-13.19,0,*79
1504987357.72,35304,15.31,73316.8,3.09,-21.09,-13.23,0,*7F
1504987358.97,35305,15.31,73320.5,3.11,-21.27,-13.23,0,*7B
1504987360.16,35306,15.31,73322.3,3.09,-21.13,-13.23,0,*76
1504987361.39,35307,15.31,73318.8,3.11,-21.13,-13.19,0,*77
1504987362.64,35308,15.31,73322.0,3.11,-20.99,-13.11,0,*73
1504987363.87,35309,15.31,73322.8,3.11,-21.09,-13.19,0,*72
1504987365.11,35310,15.31,73324.8,3.11,-20.99,-13.11,0,*7A
1504987366.3,35311,15.31,73320.5,3.09,-20.93,-13.07,0,*7F
1504987367.53,35312,15.31,73324.5,3.11,-20.93,-12.97,0,*7D
1504987368.78,35313,15.31,73326.0,3.11,-20.83,-12.97,0,*7D
1504987370.03,35314,15.31,73330.8,3.11,-20.63,-12.71,0,*7C
1504987371.3,35315,15.31,73324.0,3.11,-19.85,-12.11,0,*79
1504987372.52,35316,15.31,73318.3,3.11,-19.07,-11.23,0,*72
1504987373.77,35317,15.31,73326.0,3.11,-18.01,-9.89,0,*4D
1504987374.98,35318,15.31,73324.5,3.11,-15.71,-9.05,0,*4C
1504987376.24,35319,15.31,73322.8,3.11,-15.57,-9.57,0,*4E
1504987377.47,35320,15.31,73322.3,3.11,-18.07,-11.01,0,*76
1504987378.72,35321,15.31,73320.8,3.11,-19.17,-11.73,0,*72
1504987379.97,35322,15.31,73318.8,3.13,-19.23,-12.07,0,*74
1504987381.24,35323,15.31,73314.8,3.11,-20.35,-12.61,0,*7A
1504987382.47,35324,15.31,73296.3,3.13,-20.59,-12.75,0,*70
1504987383.7,35325,15.31,73298.3,3.13,-20.59,-12.79,0,*7D
1504987384.92,35326,15.31,73302.3,3.13,-20.73,-13.01,0,*78
1504987386.14,35327,15.31,73306.0,3.13,-20.73,-13.01,0,*79
1504987387.35,35328,15.31,73310.5,3.15,-20.73,-12.93,0,*7A
1504987388.55,35329,15.31,73314.5,3.13,-20.73,-12.93,0,*7D
1504987389.77,35330,15.31,73316.3,3.13,-20.73,-13.01,0,*7F
1504987390.96,35331,15.31,73312.3,3.13,-20.73,-13.07,0,*78
1504987392.21,35332,15.31,73318.0,3.11,-20.79,-13.19,0,*7C
1504987393.46,35333,15.31,73312.8,3.11,-20.79,-13.19,0,*7D
1504987394.68,35334,15.31,73314.0,3.11,-20.69,-13.11,0,*73
1504987395.93,35335,15.31,73312.3,3.11,-20.79,-13.11,0,*73
1504987397.15,35336,15.31,73314.5,3.11,-20.63,-13.07,0,*7C
1504987398.37,35337,15.31,73316.3,3.11,-20.69,-13.07,0,*77
1504987399.57,35338,15.31,73312.3,3.09,-20.69,-13.19,0,*7E
1504987400.81,35339,15.31,73304.3,3.11,-20.53,-13.07,0,*70
1504987402.03,35340,15.31,73306.5,3.09,-20.53,-13.11,0,*70
1504987403.26,35341,15.31,73298.8,3.11,-20.63,-13.19,0,*73
1504987404.46,35342,15.31,73296.5,3.09,-20.63,-13.19,0,*79
1504987405.68,35343,15.31,73302.5,3.09,-20.79,-13.23,0,*7A
1504987406.93,35344,15.31,73304.5,3.11,-20.53,-13.19,0,*75
1504987408.19,35345,15.31,73314.8,3.11,-20.53,-13.19,0,*74
1504987409.39,35346,15.31,73312.3,3.09,-20.63,-13.19,0,*7D
1504987410.6,35347,15.31,73308.8,3.09,-20.39,-13.19,0,*73
1504987411.82,35348,15.31,73310.0,3.09,-20.35,-13.19,0,*70
1504987413.04,35349,15.31,73308.8,3.09,-20.49,-13.23,0,*73
1504987414.23,35350,15.31,73306.8,3.09,-20.39,-13.23,0,*7C
1504987415.45,35351,15.31,73300.3,3.09,-20.35,-13.19,0,*78
1504987416.67,35352,15.31,73292.0,3.09,-20.15,-13.11,0,*71
1504987417.89,35353,15.31,73294.3,3.09,-20.15,-13.11,0,*70
1504987419.07,35354,15.31,73300.8,3.09,-20.05,-13.07,0,*71
1504987420.27,35355,15.31,73288.3,3.09,-19.99,-13.07,0,*7F
1504987421.46,35356,15.31,73294.3,3.09,-19.99,-13.07,0,*7C
1504987422.65,35357,15.31,73292.0,3.09,-20.05,-13.07,0,*72
1504987423.84,35358,15.31,73298.5,3.09,-19.99,-13.07,0,*72
1504987425.06,35359,15.31,73298.5,3.07,-20.09,-13.11,0,*79
1504987426.3,35360,15.31,73300.8,3.07,-20.05,-13.01,0,*7E
1504987427.53,35361,15.31,73336.0,3.07,-19.91,-12.97,0,*76
1504987428.77,35362,15.31,73326.3,3.07,-19.81,-12.97,0,*74
1504987430.03,35363,15.31,73322.3,3.07,-19.65,-12.89,0,*70
1504987431.31,35364,15.31,73326.8,3.07,-19.61,-12.75,0,*70
1504987432.55,35365,15.31,73310.5,3.05,-19.51,-12.75,0,*70
1504987433.8,35366,15.31,73312.8,3.05,-19.23,-12.65,0,*77
1504987435.05,35367,15.31,73314.3,3.05,-19.31,-12.65,0,*75
1504987436.32,35368,15.31,73310.5,3.07,-19.37,-12.71,0,*7B
1504987437.58,35369,15.31,73318.0,3.05,-19.31,-12.71,0,*7E
1504987438.84,35370,15.31,73318.0,3.07,-19.17,-12.57,0,*74
1504987440.1,35371,15.31,73310.8,3.07,-19.13,-12.53,0,*75
1504987441.33,35372,15.31,73310.8,3.05,-18.99,-12.53,0,*77
1504987442.54,35373,15.31,73324.5,3.05,-18.99,-12.43,0,*77
1504987443.76,35374,15.31,73316.3,3.05,-18.89,-12.43,0,*71
1504987445.01,35375,15.31,73318.3,3.07,-18.59,-12.25,0,*7F
1504987446.22,35376,15.31,73318.8,3.05,-18.73,-12.43,0,*76
1504987447.42,35377,15.31,73324.8,3.05,-18.83,-12.43,0,*78
1504987448.65,35378,15.31,73322.8,3.07,-18.45,-12.25,0,*7F
1504987449.88,35379,15.31,73334.5,3.05,-18.59,-12.29,0,*7D
1504987451.11,35380,15.31,73338.5,3.05,-18.59,-12.43,0,*77
1504987452.31,35381,15.31,73336.8,3.05,-18.45,-12.29,0,*77
1504987453.54,35382,15.31,73332.8,3.07,-18.41,-12.25,0,*7E
1504987454.82,35383,15.31,73336.5,3.07,-18.31,-12.15,0,*7B
1504987456.05,35384,15.31,73338.3,3.05,-18.21,-12.11,0,*7B
1504987457.3,35385,15.31,73336.3,3.07,-18.11,-11.97,0,*76
1504987458.57,35386,15.31,73336.0,3.07,-17.79,-11.67,0,*7B
1504987459.85,35387,15.31,73332.3,3.07,-17.97,-11.77,0,*7B
1504987461.07,35388,15.31,73332.0,3.09,-18.07,-11.97,0,*72
1504987462.3,35389,15.31,73334.0,3.07,-18.11,-12.03,0,*74
1504987463.55,35390,15.31,73330.8,3.07,-18.11,-12.11,0,*7F
1504987464.83,35391,15.31,73334.0,3.07,-17.97,-11.97,0,*72
1504987466.11,35392,15.31,73336.3,3.07,-17.97,-11.89,0,*7E
1504987467.36,35393,15.31,73338.3,3.07,-18.11,-12.15,0,*78
1504987468.61,35394,15.31,73346.5,3.07,-18.11,-12.11,0,*7B
1504987469.86,35395,15.31,73332.3,3.07,-18.07,-12.11,0,*7D
1504987471.12,35396,15.31,73338.5,3.07,-17.93,-12.03,0,*7F
1504987472.37,35397,15.31,73338.0,3.07,-17.49,-11.77,0,*79
1504987473.61,35398,15.31,73332.8,3.05,-17.63,-11.77,0,*7C
1504987474.86,35399,15.31,73338.3,3.07,-17.49,-11.73,0,*73
1504987476.09,35400,15.31,73328.3,3.07,-16.89,-11.01,0,*7C
1504987477.32,35401,15.31,73342.3,3.11,-16.83,-11.01,0,*70
1504987478.51,35402,15.31,73326.8,3.09,-16.97,-11.23,0,*7F
1504987479.74,35403,15.31,73324.8,3.11,-16.75,-11.01,0,*7B
1504987480.93,35404,15.31,73320.8,3.09,-16.89,-11.23,0,*76
1504987482.2,35405,15.31,73318.5,3.11,-17.03,-11.37,0,*78
1504987483.48,35406,15.31,73314.5,3.11,-17.21,-11.63,0,*7A
1504987484.73,35407,15.31,73310.3,3.11,-17.35,-11.67,0,*7A
1504987485.98,35408,15.31,73316.5,3.13,-17.25,-11.77,0,*77
1504987487.23,35409,15.31,73318.3,3.11,-17.31,-11.67,0,*70
1504987488.48,35410,15.31,73316.3,3.11,-17.35,-11.73,0,*79
1504987489.72,35411,15.31,73322.3,3.11,-17.31,-11.67,0,*79
1504987490.96,35412,15.31,73316.8,3.11,-17.31,-11.81,0,*72
1504987492.24,35413,15.31,73308.8,3.11,-17.21,-11.67,0,*7A
1504987493.51,35414,15.31,73306.8,3.11,-17.21,-11.67,0,*7D
1504987494.79,35415,15.31,73304.8,3.11,-17.21,-11.67,0,*7C
1504987496.01,35416,15.31,73296.0,3.13,-17.31,-11.81,0,*74
1504987497.28,35417,15.31,73300.8,3.11,-17.45,-11.93,0,*77
1504987498.54,35418,15.31,73310.5,3.13,-17.25,-11.89,0,*77
1504987499.77,35419,15.31,73310.3,3.09,-17.35,-11.93,0,*77
1504987501.01,35420,15.31,73308.8,3.11,-17.31,-11.85,0,*77
1504987502.28,35421,15.31,73308.3,3.11,-17.17,-11.81,0,*76
1504987503.53,35422,15.31,73312.8,3.09,-17.11,-11.73,0,*77
1504987504.8,35423,15.31,73316.8,3.11,-17.21,-11.81,0,*71
1504987506.04,35424,15.31,73320.5,3.09,-17.21,-11.85,0,*7B
1504987507.31,35425,15.31,73322.8,3.11,-17.21,-11.81,0,*77
1504987508.58,35426,15.31,73322.3,3.11,-17.11,-11.73,0,*7A
1504987509.85,35427,15.31,73326.3,3.11,-17.03,-11.73,0,*78
1504987511.1,35428,15.31,73332.3,3.11,-16.97,-11.73,0,*7B
1504987512.34,35429,15.31,73322.8,3.09,-17.03,-11.81,0,*72
1504987513.59,35430,15.31,73322.8,3.11,-16.89,-11.73,0,*7D
1504987514.82,35431,15.31,73320.5,3.09,-16.75,-11.67,0,*73
1504987516.07,35432,15.31,73326.5,3.11,-16.75,-11.63,0,*7D
1504987517.32,35433,15.31,73318.8,3.09,-16.69,-11.55,0,*7D
1504987518.57,35434,15.31,73318.0,3.09,-16.69,-11.55,0,*7A
1504987519.82,35435,15.31,73318.0,3.11,-16.59,-11.55,0,*71
1504987521.07,35436,15.31,73316.5,3.11,-16.55,-11.55,0,*7E
1504987522.3,35437,15.31,73312.5,3.09,-16.59,-11.55,0,*7A
1504987523.52,35438,15.31,73306.0,3.09,-16.31,-11.41,0,*7E
1504987524.76,35439,15.31,73300.5,3.11,-16.31,-11.41,0,*76
1504987526.03,35440,15.31,73302.5,3.11,-16.31,-11.51,0,*79
1504987527.3,35441,15.31,73302.3,3.11,-16.27,-11.37,0,*7F
1504987528.57,35442,15.31,73304.3,3.11,-16.27,-11.37,0,*7C
1504987529.81,35443,15.31,73310.5,3.09,-16.23,-11.37,0,*70
1504987531.06,35444,15.31,73312.0,3.11,-16.13,-11.23,0,*78
1504987532.31,35445,15.31,73318.5,3.09,-16.13,-11.29,0,*7A
1504987533.59,35446,15.31,73314.3,3.11,-16.13,-11.29,0,*70
1504987534.84,35447,15.31,73320.3,3.09,-16.09,-11.37,0,*7C
1504987536.09,35448,15.31,73330.0,3.09,-16.13,-11.29,0,*77
1504987537.34,35449,15.31,73332.5,3.09,-16.09,-11.37,0,*72
1504987538.56,35450,15.31,73324.5,3.11,-15.95,-11.23,0,*70
1504987539.75,35451,15.31,73324.0,3.09,-15.99,-11.23,0,*74
1504987540.97,35452,15.31,73322.8,3.09,-15.95,-11.29,0,*71
1504987542.19,35453,15.31,73314.8,3.09,-15.81,-11.23,0,*7F
1504987543.41,35454,15.31,73322.3,3.09,-15.81,-11.15,0,*7D
1504987544.66,35455,15.31,73324.3,3.09,-15.81,-11.29,0,*73
1504987545.9,35456,15.31,73330.3,3.09,-15.81,-11.29,0,*70
1504987547.12,35457,15.31,73332.0,3.09,-15.67,-11.29,0,*79
1504987548.37,35458,15.31,73306.8,3.11,-15.57,-11.01,0,*76
1504987549.59,35459,15.31,73310.3,3.09,-15.39,-10.89,0,*77
1504987550.81,35460,15.31,73316.5,3.09,-15.39,-10.97,0,*72
1504987552.04,35461,15.31,73314.8,3.09,-15.39,-10.97,0,*73
1504987553.24,35462,15.31,73324.5,3.09,-15.53,-11.15,0,*77
1504987554.46,35463,15.31,73324.8,3.09,-15.43,-11.01,0,*72
1504987555.71,35464,15.31,73314.3,3.11,-15.39,-11.01,0,*71
1504987556.99,35465,15.31,73314.5,3.07,-15.43,-11.07,0,*7C
1504987558.2,35466,15.31,73314.8,3.09,-15.21,-11.01,0,*73
1504987559.44,35467,15.31,73308.5,3.11,-15.21,-10.89,0,*7A
1504987560.66,35468,15.31,73312.8,3.09,-15.21,-10.89,0,*7C
1504987561.87,35469,15.31,73318.3,3.09,-15.21,-10.89,0,*7D
1504987563.08,35470,15.31,73304.8,3.11,-15.11,-10.85,0,*73
1504987564.28,35471,15.31,73300.5,3.09,-15.11,-10.89,0,*77
1504987565.52,35472,15.31,73292.3,3.09,-14.93,-10.79,0,*70
1504987566.8,35473,15.31,73308.3,3.11,-14.83,-10.79,0,*79
1504987568.05,35474,15.31,73302.0,3.09,-14.79,-10.79,0,*72
1504987569.29,35475,15.31,73308.8,3.11,-14.79,-10.85,0,*79
1504987570.5,35476,15.31,73314.0,3.09,-14.97,-10.97,0,*70
1504987571.75,35477,15.31,73308.5,3.11,-14.93,-10.97,0,*7C
1504987573.0,35478,15.31,73310.5,3.11,-14.93,-10.97,0,*73
1504987574.24,35479,15.31,73306.0,3.11,-14.93,-11.01,0,*7C
1504987575.49,35480,15.31,73312.3,3.11,-14.83,-10.89,0,*7A
1504987576.73,35481,15.31,73316.3,3.09,-14.83,-10.97,0,*7D
1504987577.97,35482,15.31,73300.5,3.11,-14.65,-10.79,0,*7F
1504987579.16,35483,15.31,73326.0,3.09,-14.69,-10.89,0,*74
1504987580.4,35484,15.31,73318.5,3.11,-14.93,-11.11,0,*7F
1504987581.65,35485,15.31,73304.5,3.11,-14.79,-11.01,0,*7B
1504987582.9,35486,15.31,73314.3,3.11,-14.79,-10.97,0,*76
1504987584.12,35487,15.31,73328.5,3.09,-14.79,-11.01,0,*70
1504987585.37,35488,15.31,73334.3,3.11,-14.83,-11.23,0,*73
1504987586.64,35489,15.31,73338.5,3.11,-14.97,-11.29,0,*7D
1504987587.86,35490,15.31,73334.0,3.09,-14.83,-11.11,0,*72
1504987589.05,35491,15.31,73332.8,3.09,-14.69,-11.11,0,*77
1504987590.27,35492,15.31,73330.3,3.09,-14.79,-11.11,0,*75
1504987591.46,35493,15.31,73326.0,3.09,-14.69,-11.11,0,*75
1504987592.67,35494,15.31,73330.3,3.09,-14.79,-11.15,0,*77
1504987593.89,35495,15.31,73328.0,3.11,-14.69,-11.15,0,*7E
1504987595.1,35496,15.31,73324.3,3.11,-14.69,-11.11,0,*79
1504987596.35,35497,15.31,73328.0,3.11,-14.55,-11.01,0,*76
1504987597.58,35498,15.31,73330.0,3.09,-14.55,-10.97,0,*7E
1504987598.81,35499,15.31,73320.8,3.09,-14.23,-10.79,0,*7E
1504987600.07,35500,15.31,73324.8,3.11,-14.23,-10.71,0,*7E
1504987601.26,35501,15.31,73326.3,3.09,-14.37,-10.85,0,*78
1504987602.52,35502,15.31,73318.5,3.11,-14.23,-10.79,0,*74
1504987603.74,35503,15.31,73316.8,3.11,-14.19,-10.85,0,*7F
1504987604.97,35504,15.31,73316.0,3.09,-14.19,-10.79,0,*72
1504987606.23,35505,15.31,73320.0,3.11,-14.11,-10.79,0,*72
1504987607.45,35506,15.31,73312.3,3.11,-14.23,-10.85,0,*73
1504987608.7,35507,15.31,73300.8,3.09,-13.97,-10.71,0,*78
1504987609.99,35508,15.31,73324.8,3.11,-14.05,-10.79,0,*7A
1504987611.24,35509,15.31,73326.3,3.13,-14.05,-10.75,0,*75
1504987612.47,35510,15.31,73324.8,3.13,-13.93,-10.67,0,*76
1504987613.7,35511,15.31,73324.3,3.13,-13.79,-10.53,0,*74
1504987614.93,35512,15.31,73322.5,3.13,-13.93,-10.75,0,*77
1504987616.14,35513,15.31,73322.3,3.13,-14.15,-10.93,0,*77
1504987617.35,35514,15.31,73320.0,3.13,-14.15,-10.97,0,*74
1504987618.58,35515,15.31,73322.5,3.15,-14.15,-10.93,0,*77
1504987619.79,35516,15.31,73316.3,3.13,-14.15,-10.85,0,*75
1504987621.03,35517,15.31,73314.8,3.15,-13.93,-10.75,0,*74
1504987622.29,35518,15.31,73316.8,3.13,-13.87,-10.67,0,*7B
1504987623.55,35519,15.31,73316.0,3.13,-14.01,-10.79,0,*7C
1504987624.8,35520,15.31,73306.3,3.15,-14.01,-10.93,0,*74
1504987626.06,35521,15.31,73296.3,3.15,-14.19,-11.07,0,*70
1504987627.29,35522,15.31,73310.5,3.15,-14.15,-10.97,0,*77
1504987628.5,35523,15.31,73322.3,3.17,-14.15,-10.93,0,*70
1504987629.72,35524,15.31,73328.3,3.15,-14.29,-11.11,0,*71
1504987630.94,35525,15.31,73324.3,3.15,-14.33,-11.23,0,*7A
1504987632.2,35526,15.31,73326.8,3.15,-14.01,-10.97,0,*76
1504987633.44,35527,15.31,73324.5,3.13,-14.15,-11.07,0,*7C
1504987634.66,35528,15.31,73330.8,3.15,-14.15,-11.19,0,*7A
1504987635.89,35529,15.31,73330.3,3.15,-14.19,-11.19,0,*77
1504987637.17,35530,15.31,73330.0,3.15,-14.01,-11.07,0,*79
1504987638.4,35531,15.31,73326.3,3.15,-14.15,-11.19,0,*72
1504987639.66,35532,15.31,73324.8,3.15,-14.01,-10.97,0,*73
1504987640.93,35533,15.31,73324.5,3.15,-13.87,-10.79,0,*7B
1504987642.16,35534,15.31,73322.0,3.13,-14.01,-11.11,0,*7C
1504987643.44,35535,15.31,73326.3,3.15,-14.01,-11.07,0,*7C
1504987644.69,35536,15.31,73328.8,3.15,-14.05,-11.11,0,*7C
1504987645.94,35537,15.31,73330.0,3.15,-14.05,-11.11,0,*7D
1504987647.2,35538,15.31,73326.8,3.15,-14.01,-10.97,0,*79
1504987648.43,35539,15.31,73326.5,3.17,-13.83,-10.89,0,*78
1504987649.66,35540,15.31,73328.8,3.17,-13.69,-10.79,0,*7D
