1504915200.17,42086,15.5,73626.3,3.55,-23.03,-24.47,0,*71
1504915201.4,42087,15.5,73622.0,3.55,-23.03,-24.47,0,*70
1504915202.61,42088,15.5,73622.5,3.55,-23.09,-24.31,0,*74
1504915203.83,42089,15.5,73626.3,3.55,-23.39,-24.21,0,*77
1504915205.06,42090,15.5,73620.8,3.55,-23.49,-24.05,0,*7E
1504915206.31,42091,15.5,73626.8,3.53,-23.53,-23.89,0,*71
1504915207.56,42092,15.5,73626.0,3.55,-23.53,-23.69,0,*7A
1504915208.79,42093,15.5,73624.5,3.53,-23.59,-23.59,0,*74
1504915210.01,42094,15.5,73626.8,3.55,-23.69,-23.39,0,*70
1504915211.28,42095,15.5,73630.8,3.53,-23.75,-23.23,0,*71
1504915212.48,42096,15.5,73624.8,3.55,-23.59,-22.87,0,*75
1504915213.71,42097,15.5,73626.8,3.53,-23.39,-22.67,0,*7A
1504915214.91,42098,15.5,73630.8,3.55,-23.09,-22.37,0,*75
1504915216.16,42099,15.5,73632.5,3.55,-23.03,-21.97,0,*77
1504915217.42,42100,15.5,73634.5,3.53,-22.57,-21.53,0,*78
1504915218.71,42101,15.5,73628.8,3.53,-22.21,-21.27,0,*7B
1504915219.97,42102,15.5,73632.0,3.53,-21.97,-20.89,0,*73
1504915221.17,42103,15.5,73628.3,3.55,-21.43,-20.69,0,*73
1504915222.43,42104,15.5,73630.5,3.53,-21.03,-19.99,0,*73
1504915223.67,42105,15.5,73630.0,3.53,-20.29,-19.65,0,*78
1504915224.87,42106,15.5,73634.0,3.55,-20.05,-19.47,0,*73
1504915226.13,42107,15.5,73636.0,3.53,-19.61,-19.17,0,*79
1504915227.36,42108,15.5,73628.0,3.53,-19.03,-18.73,0,*71
1504915228.62,42109,15.5,73634.3,3.53,-18.45,-18.31,0,*75
1504915229.85,42110,15.5,73634.0,3.55,-18.07,-17.97,0,*7E
1504915231.11,42111,15.5,73632.5,3.53,-17.35,-17.63,0,*7C
1504915232.37,42112,15.5,73634.3,3.55,-16.65,-17.21,0,*7B
1504915233.62,42113,15.5,73630.8,3.55,-16.27,-17.03,0,*7C
1504915234.82,42114,15.5,73630.3,3.55,-15.75,-16.89,0,*7C
1504915236.05,42115,15.5,73628.5,3.55,-15.43,-16.55,0,*79
1504915237.25,42116,15.5,73628.0,3.55,-15.11,-16.41,0,*78
1504915238.51,42117,15.5,73626.5,3.55,-14.83,-16.27,0,*73
1504915239.76,42118,15.44,73624.0,3.53,-14.61,-16.17,0,*75
1504915241.02,42119,15.5,73626.5,3.55,-14.43,-16.13,0,*76
1504915242.31,42120,15.5,73626.3,3.53,-14.47,-16.09,0,*75
1504915243.54,42121,15.5,73620.8,3.55,-14.43,-16.03,0,*7C
1504915244.78,42122,15.5,73626.5,3.55,-14.33,-16.09,0,*72
1504915245.98,42123,15.5,73626.3,3.55,-14.29,-15.99,0,*72
1504915247.18,42124,15.5,73628.5,3.55,-14.29,-15.99,0,*75
1504915248.41,42125,15.5,73628.8,3.55,-14.43,-15.99,0,*78
1504915249.66,42126,15.5,73624.0,3.57,-14.43,-15.99,0,*79
1504915250.92,42127,15.5,73622.8,3.57,-14.51,-15.99,0,*7B
1504915252.18,42128,15.5,73624.0,3.57,-14.65,-15.89,0,*72
1504915253.39,42129,15.44,73624.8,3.59,-14.97,-15.99,0,*71
1504915254.65,42130,15.5,73626.3,3.57,-15.29,-16.17,0,*76
1504915255.93,42131,15.5,73624.0,3.57,-15.43,-16.13,0,*7F
1504915257.16,42132,15.5,73626.5,3.57,-15.67,-16.03,0,*7B
1504915258.44,42133,15.5,73624.0,3.57,-15.85,-16.13,0,*77
1504915259.73,42134,15.5,73624.8,3.57,-16.17,-16.17,0,*7C
1504915260.96,42135,15.5,73618.5,3.57,-16.59,-16.41,0,*74
1504915262.19,42136,15.5,73618.8,3.57,-16.79,-16.41,0,*75
1504915263.42,42137,15.5,73620.5,3.59,-17.17,-16.41,0,*73
1504915264.68,42138,15.5,73616.8,3.57,-17.49,-16.65,0,*7F
1504915265.9,42139,15.5,73624.0,3.59,-17.93,-16.89,0,*75
1504915267.18,42140,15.5,73622.3,3.57,-18.35,-17.17,0,*70
1504915268.43,42141,15.5,73620.5,3.55,-18.59,-17.17,0,*79
1504915269.66,42142,15.5,73620.0,3.55,-18.89,-17.35,0,*77
1504915270.87,42143,15.5,73620.5,3.55,-19.17,-17.49,0,*7B
1504915272.12,42144,15.5,73620.3,3.55,-19.57,-17.63,0,*70
1504915273.38,42145,15.5,73622.3,3.57,-19.95,-17.93,0,*72
1504915274.62,42146,15.5,73620.3,3.57,-20.35,-18.21,0,*77
1504915275.85,42147,15.5,73620.3,3.57,-20.59,-18.41,0,*7A
1504915277.11,42148,15.5,73622.5,3.57,-21.03,-18.73,0,*7A
1504915278.36,42149,15.44,73618.0,3.57,-21.33,-18.83,0,*77
1504915279.59,42150,15.5,73620.5,3.57,-21.47,-19.17,0,*70
1504915280.82,42151,15.5,73620.0,3.57,-21.77,-19.47,0,*77
1504915282.05,42152,15.5,73620.8,3.59,-21.87,-19.71,0,*70
1504915283.28,42153,15.5,73622.5,3.57,-22.11,-20.05,0,*7A
1504915284.52,42154,15.5,73624.5,3.57,-22.53,-20.39,0,*74
1504915285.72,42155,15.5,73626.0,3.59,-22.83,-20.69,0,*73
1504915286.98,42156,15.5,73626.0,3.57,-22.93,-21.03,0,*72
1504915288.21,42157,15.5,73630.3,3.59,-22.93,-21.27,0,*7B
1504915289.49,42158,15.5,73628.0,3.57,-23.23,-21.53,0,*73
1504915290.71,42159,15.5,73624.0,3.59,-23.29,-21.63,0,*75
1504915291.97,42160,15.5,73620.0,3.57,-23.33,-21.77,0,*7F
1504915293.22,42161,15.5,73620.8,3.57,-23.49,-22.11,0,*70
1504915294.47,42162,15.44,73612.5,3.57,-23.49,-22.37,0,*77
1504915295.69,42163,15.5,73612.3,3.57,-23.39,-22.41,0,*70
1504915296.95,42164,15.5,73616.5,3.57,-23.49,-22.53,0,*73
1504915298.18,42165,15.5,73616.0,3.59,-23.33,-22.53,0,*71
1504915299.4,42166,15.5,73612.8,3.57,-23.39,-22.57,0,*72
1504915300.65,42167,15.5,73606.5,3.57,-23.33,-22.41,0,*7E
1504915301.9,42168,15.5,73612.3,3.57,-23.23,-22.53,0,*73
1504915303.16,42169,15.5,73612.8,3.57,-23.19,-22.27,0,*78
1504915304.44,42170,15.5,73626.5,3.57,-23.19,-22.21,0,*76
1504915305.7,42171,15.5,73620.5,3.57,-23.09,-22.21,0,*76
1504915306.95,42172,15.44,73616.5,3.57,-23.19,-22.27,0,*72
1504915308.18,42173,15.5,73612.5,3.59,-23.03,-22.07,0,*74
1504915309.43,42174,15.5,73614.8,3.57,-23.03,-22.07,0,*7D
1504915310.69,42175,15.5,73610.0,3.57,-22.77,-21.77,0,*7A
1504915311.89,42176,15.5,73608.8,3.59,-22.53,-21.63,0,*74
1504915313.13,42177,15.5,73602.8,3.57,-22.57,-21.63,0,*7F
1504915314.33,42178,15.5,73600.0,3.59,-22.37,-21.43,0,*7A
1504915315.58,42179,15.5,73604.0,3.57,-22.27,-21.33,0,*73
1504915316.78,42180,15.5,73604.0,3.59,-21.93,-21.13,0,*75
1504915318.01,42181,15.5,73608.3,3.59,-21.73,-20.99,0,*79
1504915319.25,42182,15.5,73612.0,3.61,-21.43,-20.79,0,*7C
1504915320.5,42183,15.5,73612.5,3.59,-21.33,-20.79,0,*71
1504915321.73,42184,15.5,73612.0,3.61,-21.17,-20.89,0,*74
1504915322.96,42185,15.44,73604.3,3.61,-21.09,-20.89,0,*7A
1504915324.2,42186,15.5,73610.5,3.61,-20.89,-20.89,0,*70
1504915325.43,42187,15.5,73604.5,3.59,-20.63,-20.79,0,*71
1504915326.67,42188,15.5,73614.3,3.59,-20.49,-20.79,0,*76
1504915327.93,42189,15.44,73614.5,3.59,-20.15,-20.49,0,*7D
1504915329.13,42190,15.5,73620.5,3.59,-19.75,-20.43,0,*73
1504915330.33,42191,15.44,73610.0,3.59,-19.75,-20.63,0,*70
1504915331.58,42192,15.5,73606.8,3.61,-19.81,-20.89,0,*77
1504915332.84,42193,15.5,73604.5,3.61,-19.65,-20.93,0,*77
1504915334.09,42194,15.5,73602.8,3.61,-19.71,-21.33,0,*7E
1504915335.32,42195,15.5,73600.5,3.59,-19.61,-21.43,0,*72
1504915336.6,42196,15.5,73600.8,3.57,-19.61,-21.67,0,*79
1504915337.84,42197,15.5,73602.8,3.59,-19.71,-21.87,0,*79
1504915339.09,42198,15.5,73598.5,3.57,-19.65,-22.11,0,*71
1504915340.34,42199,15.5,73598.0,3.59,-19.85,-22.31,0,*72
1504915341.54,42200,15.5,73600.5,3.59,-20.05,-22.57,0,*73
1504915342.76,42201,15.5,73600.3,3.59,-20.15,-22.83,0,*7A
1504915343.97,42202,15.5,73596.3,3.59,-20.29,-23.03,0,*7F
1504915345.22,42203,15.5,73594.0,3.59,-20.35,-23.03,0,*73
1504915346.46,42204,15.5,73592.0,3.59,-20.53,-23.29,0,*7C
1504915347.71,42205,15.5,73584.8,3.59,-20.49,-23.29,0,*76
1504915348.99,42206,15.44,73586.5,3.57,-20.53,-23.23,0,*7A
1504915350.25,42207,15.44,73584.0,3.59,-20.49,-23.03,0,*7C
1504915351.47,42208,15.5,73584.0,3.59,-20.49,-23.13,0,*72
1504915352.69,42209,15.5,73586.5,3.59,-20.35,-22.87,0,*74
1504915353.93,42210,15.5,73588.3,3.59,-20.35,-22.73,0,*77
1504915355.15,42211,15.5,73586.5,3.59,-20.19,-22.57,0,*7E
1504915356.34,42212,15.5,73586.0,3.59,-20.05,-22.57,0,*70
1504915357.57,42213,15.5,73586.8,3.59,-19.75,-22.47,0,*7D
1504915358.86,42214,15.5,73592.0,3.61,-19.57,-22.31,0,*70
1504915360.08,42215,15.5,73594.8,3.61,-19.51,-22.27,0,*70
1504915361.28,42216,15.5,73592.5,3.63,-19.51,-22.41,0,*71
1504915362.54,42217,15.5,73594.8,3.61,-19.37,-22.31,0,*75
1504915363.79,42218,15.5,73586.0,3.61,-19.31,-22.11,0,*7E
1504915365.04,42219,15.5,73598.8,3.61,-19.07,-21.97,0,*77
1504915366.26,42220,15.5,73608.0,3.63,-19.03,-21.97,0,*7B
1504915367.48,42221,15.5,73610.5,3.61,-18.73,-21.73,0,*74
1504915368.73,42222,15.5,73610.5,3.61,-18.65,-21.67,0,*75
1504915370.0,42223,15.5,73610.5,3.61,-18.59,-21.57,0,*78
1504915371.24,42224,15.5,73616.3,3.61,-18.45,-21.53,0,*76
1504915372.52,42225,15.5,73616.0,3.61,-18.31,-21.53,0,*74
1504915373.75,42226,15.5,73616.0,3.63,-18.31,-21.39,0,*79
1504915375.0,42227,15.5,73612.8,3.61,-18.25,-21.33,0,*75
1504915376.25,42228,15.5,73616.8,3.61,-18.25,-21.33,0,*7A
1504915377.48,42229,15.5,73618.8,3.63,-18.25,-21.23,0,*78
1504915378.73,42230,15.5,73614.3,3.61,-18.25,-21.23,0,*72
1504915379.95,42231,15.5,73612.8,3.61,-18.17,-21.09,0,*7A
1504915381.2,42232,15.5,73616.8,3.61,-18.01,-21.09,0,*7E
1504915382.4,42233,15.5,73618.8,3.59,-18.17,-21.13,0,*78
1504915383.65,42234,15.5,73618.5,3.61,-17.87,-21.03,0,*73
1504915384.88,42235,15.5,73614.0,3.63,-17.87,-21.03,0,*70
1504915386.13,42236,15.5,73616.0,3.61,-17.83,-21.03,0,*75
1504915387.41,42237,15.5,73614.0,3.61,-17.97,-21.23,0,*73
1504915388.69,42238,15.5,73618.0,3.61,-17.97,-21.33,0,*7D
1504915389.91,42239,15.5,73620.8,3.61,-17.87,-21.43,0,*7A
1504915391.13,42240,15.5,73626.0,3.61,-17.87,-21.43,0,*74
1504915392.33,42241,15.44,73620.5,3.59,-18.07,-21.63,0,*7B
1504915393.54,42242,15.5,73622.8,3.59,-18.07,-21.77,0,*7D
1504915394.74,42243,15.44,73620.0,3.59,-18.17,-22.03,0,*7D
1504915395.96,42244,15.5,73626.0,3.59,-18.21,-22.21,0,*7F
1504915397.19,42245,15.5,73628.3,3.59,-18.31,-22.37,0,*78
1504915398.42,42246,15.44,73628.8,3.59,-18.25,-22.47,0,*79
1504915399.64,42247,15.5,73630.0,3.59,-18.45,-22.73,0,*79
1504915400.84,42248,15.5,73632.3,3.59,-18.49,-22.97,0,*70
1504915402.05,42249,15.5,73632.5,3.59,-18.79,-23.43,0,*7A
1504915403.27,42250,15.44,73630.5,3.59,-18.99,-23.49,0,*76
1504915404.5,42251,15.5,73634.3,3.59,-19.13,-23.53,0,*7F
1504915405.76,42252,15.5,73632.8,3.57,-19.47,-23.99,0,*75
1504915407.0,42253,15.5,73632.5,3.59,-19.85,-24.15,0,*77
1504915408.25,42254,15.44,73632.5,3.57,-20.19,-24.47,0,*76
1504915409.44,42255,15.5,73638.0,3.59,-20.29,-24.47,0,*7A
1504915410.69,42256,15.5,73632.5,3.57,-20.73,-24.71,0,*7D
1504915411.97,42257,15.5,73634.8,3.57,-21.03,-24.87,0,*73
1504915413.25,42258,15.5,73634.3,3.57,-21.27,-25.03,0,*77
1504915414.51,42259,15.44,73630.3,3.57,-21.47,-25.03,0,*70
1504915415.79,42260,15.44,73628.8,3.57,-21.83,-25.29,0,*7A
1504915417.01,42261,15.5,73632.8,3.59,-22.03,-25.29,0,*7E
1504915418.26,42262,15.5,73636.5,3.57,-22.11,-25.45,0,*7A
1504915419.49,42263,15.5,73634.8,3.59,-22.21,-25.23,0,*76
1504915420.72,42264,15.5,73636.5,3.59,-22.57,-25.29,0,*7A
1504915421.95,42265,15.44,73632.5,3.55,-22.77,-25.35,0,*78
1504915423.15,42266,15.44,73632.3,3.55,-22.87,-25.35,0,*74
1504915424.38,42267,15.44,73630.5,3.55,-23.09,-25.45,0,*75
1504915425.62,42268,15.5,73634.3,3.55,-23.19,-25.49,0,*77
1504915426.88,42269,15.5,73634.0,3.53,-23.43,-25.55,0,*72
1504915428.15,42270,15.5,73628.5,3.53,-23.53,-25.49,0,*76
1504915429.39,42271,15.5,73632.0,3.55,-23.75,-25.55,0,*78
1504915430.65,42272,15.5,73632.3,3.53,-23.89,-25.55,0,*7E
1504915431.89,42273,15.5,73630.3,3.53,-24.05,-25.65,0,*7F
1504915433.18,42274,15.5,73630.5,3.53,-24.11,-25.71,0,*78
1504915434.42,42275,15.5,73628.8,3.51,-24.25,-25.65,0,*79
1504915435.65,42276,15.5,73626.5,3.53,-24.35,-25.65,0,*79
1504915436.92,42277,15.5,73626.5,3.53,-24.41,-25.65,0,*7B
1504915438.14,42278,15.5,73624.5,3.51,-24.51,-25.65,0,*77
1504915439.43,42279,15.5,73624.0,3.49,-24.71,-25.71,0,*78
1504915440.73,42280,15.5,73624.0,3.49,-24.71,-25.71,0,*7E
1504915441.97,42281,15.44,73622.0,3.51,-24.77,-25.71,0,*70
1504915443.22,42282,15.5,73624.8,3.49,-24.97,-25.75,0,*70
1504915444.48,42283,15.5,73624.0,3.49,-24.93,-25.71,0,*71
1504915445.73,42284,15.5,73624.5,3.49,-24.93,-25.71,0,*76
1504915446.99,42285,15.5,73622.8,3.49,-24.97,-25.71,0,*73
1504915448.25,42286,15.5,73622.8,3.49,-24.97,-25.71,0,*70
1504915449.51,42287,15.5,73622.8,3.49,-25.13,-25.71,0,*7C
1504915450.76,42288,15.44,73616.5,3.49,-25.23,-25.71,0,*70
1504915452.02,42289,15.5,73622.8,3.45,-25.19,-25.75,0,*70
1504915453.26,42290,15.5,73620.5,3.45,-25.35,-25.81,0,*7D
1504915454.54,42291,15.5,73620.0,3.45,-25.29,-25.75,0,*7A
1504915455.79,42292,15.44,73618.3,3.43,-25.45,-25.75,0,*75
1504915457.04,42293,15.5,73624.0,3.43,-25.45,-25.75,0,*74
1504915458.27,42294,15.5,73622.0,3.43,-25.49,-25.75,0,*7F
1504915459.51,42295,15.44,73618.5,3.43,-25.49,-25.75,0,*7E
1504915460.76,42296,15.44,73618.8,3.43,-25.45,-25.75,0,*71
1504915461.97,42297,15.44,73620.0,3.43,-25.49,-25.65,0,*7D
1504915463.17,42298,15.44,73620.8,3.43,-25.61,-25.65,0,*78
1504915464.38,42299,15.5,73620.3,3.43,-25.65,-25.65,0,*7D
1504915465.61,42300,15.5,73620.8,3.43,-25.61,-25.75,0,*79
1504915466.86,42301,15.5,73622.0,3.41,-25.65,-25.81,0,*75
1504915468.12,42302,15.5,73620.8,3.41,-25.65,-25.81,0,*76
1504915469.37,42303,15.5,73622.0,3.41,-25.65,-25.81,0,*77
1504915470.66,42304,15.44,73618.0,3.41,-25.71,-25.71,0,*7A
1504915471.9,42305,15.44,73618.5,3.41,-25.65,-25.65,0,*7B
1504915473.13,42306,15.44,73618.8,3.39,-25.65,-25.71,0,*72
1504915474.39,42307,15.5,73620.3,3.41,-25.65,-25.71,0,*7C
1504915475.65,42308,15.5,73618.5,3.39,-25.71,-25.71,0,*79
1504915476.91,42309,15.44,73618.5,3.39,-25.71,-25.71,0,*78
1504915478.2,42310,15.5,73620.3,3.37,-25.75,-25.75,0,*7E
1504915479.4,42311,15.5,73620.3,3.39,-25.65,-25.65,0,*71
1504915480.66,42312,15.5,73622.3,3.39,-25.71,-25.71,0,*72
1504915481.87,42313,15.5,73622.0,3.39,-25.65,-25.65,0,*73
1504915483.15,42314,15.44,73618.8,3.37,-25.75,-25.75,0,*7A
1504915484.44,42315,15.5,73618.8,3.37,-25.71,-25.75,0,*7F
1504915485.7,42316,15.44,73618.0,3.37,-25.71,-25.61,0,*79
1504915486.96,42317,15.5,73620.3,3.37,-25.55,-25.39,0,*73
1504915488.2,42318,15.5,73620.8,3.35,-25.55,-25.39,0,*7E
1504915489.48,42319,15.5,73622.3,3.37,-25.55,-25.45,0,*76
1504915490.71,42320,15.5,73626.0,3.37,-25.61,-25.39,0,*70
1504915491.95,42321,15.5,73620.5,3.35,-25.55,-25.39,0,*74
1504915493.18,42322,15.5,73620.5,3.35,-25.55,-25.39,0,*77
1504915494.43,42323,15.5,73626.3,3.35,-25.45,-25.29,0,*76
1504915495.68,42324,15.44,73620.3,3.35,-25.45,-25.29,0,*71
1504915496.94,42325,15.44,73622.5,3.35,-25.55,-25.29,0,*71
1504915498.18,42326,15.5,73622.0,3.35,-25.55,-25.09,0,*70
1504915499.38,42327,15.5,73624.8,3.35,-25.61,-25.13,0,*7D
1504915500.62,42328,15.5,73624.0,3.33,-25.49,-25.13,0,*7E
1504915501.85,42329,15.5,73626.0,3.33,-25.61,-25.13,0,*75
1504915503.08,42330,15.44,73626.8,3.33,-25.61,-25.13,0,*7D
1504915504.3,42331,15.5,73626.0,3.31,-25.65,-24.93,0,*73
1504915505.58,42332,15.5,73630.8,3.31,-25.55,-24.83,0,*72
1504915506.83,42333,15.5,73628.0,3.31,-25.55,-24.77,0,*78
1504915508.06,42334,15.5,73630.0,3.33,-25.49,-24.61,0,*77
1504915509.29,42335,15.44,73626.0,3.31,-25.49,-24.57,0,*71
1504915510.51,42336,15.5,73630.8,3.31,-25.39,-24.51,0,*73
1504915511.75,42337,15.5,73630.3,3.31,-25.35,-24.21,0,*79
1504915512.99,42338,15.44,73626.8,3.31,-25.35,-24.11,0,*75
1504915514.21,42339,15.5,73628.5,3.31,-25.35,-24.05,0,*71
1504915515.42,42340,15.5,73628.3,3.31,-25.39,-23.89,0,*70
1504915516.68,42341,15.5,73630.8,3.33,-25.35,-23.85,0,*73
1504915517.9,42342,15.5,73630.5,3.31,-25.39,-23.75,0,*71
1504915519.14,42343,15.5,73630.3,3.31,-25.39,-23.69,0,*7D
1504915520.36,42344,15.5,73630.3,3.29,-25.39,-23.69,0,*73
1504915521.57,42345,15.44,73628.3,3.29,-25.49,-23.43,0,*7D
1504915522.77,42346,15.5,73628.5,3.29,-25.39,-23.39,0,*74
1504915523.97,42347,15.5,73632.0,3.29,-25.39,-23.13,0,*7D
1504915525.18,42348,15.5,73634.3,3.29,-25.49,-22.97,0,*78
1504915526.42,42349,15.5,73634.5,3.27,-25.45,-22.93,0,*7F
1504915527.66,42350,15.44,73630.0,3.27,-25.45,-22.67,0,*7C
1504915528.89,42351,15.5,73630.8,3.29,-25.39,-22.47,0,*7A
1504915530.15,42352,15.44,73628.3,3.27,-25.39,-22.17,0,*72
1504915531.37,42353,15.5,73628.5,3.27,-25.39,-22.07,0,*72
1504915532.58,42354,15.5,73632.3,3.27,-25.39,-21.73,0,*75
1504915533.83,42355,15.5,73634.0,3.27,-25.39,-21.53,0,*76
1504915535.08,42356,15.44,73628.3,3.27,-25.39,-21.23,0,*72
1504915536.3,42357,15.5,73628.0,3.27,-25.23,-21.09,0,*70
1504915537.52,42358,15.44,73630.5,3.27,-25.23,-20.63,0,*72
1504915538.74,42359,15.5,73632.0,3.27,-25.09,-20.43,0,*79
1504915540.02,42360,15.5,73628.8,3.27,-25.03,-20.19,0,*76
1504915541.24,42361,15.5,73634.3,3.25,-25.03,-20.05,0,*78
1504915542.42,42362,15.5,73632.3,3.25,-24.93,-19.99,0,*7C
1504915543.63,42363,15.5,73630.3,3.25,-24.93,-19.81,0,*74
1504915544.82,42364,15.5,73630.5,3.21,-24.93,-19.71,0,*78
1504915546.05,42365,15.44,73628.3,3.25,-24.77,-19.57,0,*73
1504915547.28,42366,15.44,73628.8,3.25,-24.61,-19.41,0,*70
1504915548.53,42367,15.5,73628.3,3.21,-24.67,-19.41,0,*73
1504915549.75,42368,15.44,73628.8,3.21,-24.67,-19.47,0,*7A
1504915550.98,42369,15.5,73630.8,3.25,-24.61,-19.41,0,*7F
1504915552.17,42370,15.5,73628.5,3.25,-24.57,-19.37,0,*73
1504915553.38,42371,15.44,73630.0,3.25,-24.47,-19.37,0,*73
1504915554.58,42372,15.5,73634.0,3.25,-24.57,-19.51,0,*71
1504915555.78,42373,15.5,73634.3,3.21,-24.61,-19.75,0,*77
1504915556.97,42374,15.44,73632.8,3.25,-24.57,-19.71,0,*75
1504915558.19,42375,15.44,73632.0,3.25,-24.61,-19.85,0,*7A
1504915559.42,42376,15.44,73632.5,3.21,-24.67,-20.09,0,*75
1504915560.65,42377,15.5,73636.3,3.21,-24.51,-20.19,0,*70
1504915561.86,42378,15.5,73638.8,3.21,-24.61,-20.25,0,*73
1504915563.15,42379,15.5,73636.8,3.27,-24.71,-20.49,0,*7F
1504915564.39,42380,15.5,73636.8,3.25,-24.71,-20.63,0,*73
1504915565.63,42381,15.44,73638.0,3.25,-24.71,-20.89,0,*76
1504915566.87,42382,15.5,73636.5,3.21,-24.87,-21.33,0,*78
1504915568.07,42383,15.5,73632.8,3.21,-24.97,-21.47,0,*7B
1504915569.29,42384,15.44,73634.8,3.25,-24.93,-21.67,0,*7E
1504915570.48,42385,15.44,73636.3,3.25,-25.09,-21.93,0,*76
1504915571.68,42386,15.5,73642.0,3.21,-25.13,-22.11,0,*73
1504915572.88,42387,15.44,73640.5,3.21,-25.13,-22.53,0,*74
1504915574.08,42388,15.44,73642.0,3.21,-25.13,-22.67,0,*7C
1504915575.31,42389,15.5,73644.3,3.21,-25.03,-22.87,0,*72
1504915576.53,42390,15.44,73646.5,3.21,-25.19,-23.03,0,*7C
1504915577.75,42391,15.5,73646.5,3.21,-25.19,-23.33,0,*7E
1504915578.97,42392,15.44,73640.3,3.21,-25.19,-23.49,0,*70
1504915580.18,42393,15.5,73644.5,3.21,-25.29,-23.79,0,*71
1504915581.38,42394,15.5,73640.3,3.21,-25.35,-24.05,0,*77
1504915582.6,42395,15.5,73638.5,3.21,-25.35,-24.21,0,*70
1504915583.83,42396,15.5,73636.8,3.21,-25.35,-24.21,0,*73
1504915585.04,42397,15.5,73638.0,3.19,-25.35,-24.47,0,*79
1504915586.29,42398,15.5,73632.0,3.19,-25.45,-24.61,0,*75
1504915587.53,42399,15.5,73632.8,3.21,-25.45,-24.67,0,*79
1504915588.74,42400,15.44,73630.5,3.19,-25.35,-24.77,0,*73
1504915589.96,42401,15.5,73630.0,3.19,-25.35,-24.77,0,*72
1504915591.23,42402,15.44,73628.0,3.19,-25.45,-24.83,0,*7D
1504915592.47,42403,15.5,73630.0,3.19,-25.45,-24.93,0,*7D
1504915593.69,42404,15.5,73628.5,3.19,-25.49,-24.97,0,*72
1504915594.94,42405,15.5,73630.3,3.17,-25.55,-25.03,0,*7C
1504915596.2,42406,15.5,73638.0,3.17,-25.55,-25.03,0,*7F
1504915597.42,42407,15.5,73638.0,3.19,-25.49,-24.93,0,*75
1504915598.62,42408,15.5,73632.0,3.17,-25.49,-24.97,0,*70
1504915599.82,42409,15.5,73632.3,3.17,-25.49,-24.97,0,*71
1504915601.05,42410,15.5,73632.5,3.17,-25.55,-24.97,0,*74
1504915602.28,42411,15.5,73628.8,3.17,-25.55,-24.97,0,*75
1504915603.52,42412,15.5,73630.8,3.19,-25.45,-24.97,0,*79
1504915604.74,42413,15.5,73632.3,3.19,-25.65,-24.97,0,*7A
1504915605.96,42414,15.5,73636.5,3.17,-25.49,-24.83,0,*78
1504915607.18,42415,15.5,73638.0,3.17,-25.39,-24.83,0,*7E
1504915608.41,42416,15.44,73630.5,3.17,-25.39,-24.87,0,*79
1504915609.67,42417,15.5,73634.8,3.19,-25.45,-24.83,0,*79
1504915610.93,42418,15.5,73634.8,3.17,-25.71,-25.03,0,*76
1504915612.18,42419,15.5,73632.0,3.19,-25.75,-25.09,0,*77
1504915613.38,42420,15.5,73628.0,3.17,-25.65,-25.23,0,*7A
1504915614.58,42421,15.44,73628.0,3.17,-25.65,-25.13,0,*78
1504915615.83,42422,15.5,73630.3,3.17,-25.55,-25.03,0,*79
1504915617.06,42423,15.5,73626.3,3.19,-25.49,-25.09,0,*71
1504915618.31,42424,15.5,73624.0,3.19,-25.49,-25.29,0,*74
1504915619.56,42425,15.44,73624.0,3.19,-25.65,-25.29,0,*7B
1504915620.79,42426,15.44,73626.8,3.19,-25.49,-25.09,0,*74
1504915622.02,42427,15.5,73626.5,3.17,-25.55,-25.13,0,*7D
1504915623.26,42428,15.44,73620.5,3.19,-25.45,-25.19,0,*77
1504915624.47,42429,15.5,73626.5,3.17,-25.49,-25.13,0,*7E
1504915625.71,42430,15.5,73626.8,3.19,-25.45,-25.09,0,*7F
1504915626.94,42431,15.5,73626.0,3.19,-25.49,-25.19,0,*73
1504915628.14,42432,15.44,73622.0,3.17,-25.49,-25.35,0,*70
1504915629.39,42433,15.5,73624.5,3.19,-25.49,-25.29,0,*72
1504915630.62,42434,15.5,73622.8,3.17,-25.55,-25.39,0,*77
1504915631.83,42435,15.44,73620.5,3.17,-25.65,-25.49,0,*72
1504915633.09,42436,15.44,73626.0,3.17,-25.71,-25.55,0,*79
1504915634.32,42437,15.5,73630.5,3.17,-25.87,-25.55,0,*71
1504915635.57,42438,15.44,73624.3,3.17,-25.81,-25.55,0,*78
1504915636.79,42439,15.44,73626.5,3.17,-25.81,-25.35,0,*7F
1504915638.02,42440,15.5,73628.8,3.17,-25.71,-25.23,0,*79
1504915639.22,42441,15.5,73630.5,3.17,-25.65,-25.23,0,*7D
1504915640.45,42442,15.5,73630.0,3.17,-25.81,-25.13,0,*77
1504915641.67,42443,15.5,73628.0,3.17,-25.81,-25.09,0,*7D
1504915642.95,42444,15.5,73630.3,3.15,-25.75,-25.03,0,*79
1504915644.22,42445,15.5,73630.0,3.15,-25.71,-25.03,0,*7C
1504915645.45,42446,15.44,73630.5,3.13,-25.75,-24.93,0,*75
1504915646.67,42447,15.5,73630.0,3.13,-25.55,-24.61,0,*7B
1504915647.94,42448,15.5,73630.5,3.15,-25.45,-24.41,0,*71
1504915649.15,42449,15.5,73630.3,3.17,-25.35,-24.11,0,*70
1504915650.42,42450,15.5,73632.0,3.15,-25.45,-24.25,0,*7A
