# file name; noise; peak f.; mag.; duration
20201103050027575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103050207586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103050347597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103050527607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103050707618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103050847629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103051027639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103051207650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103051347661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103051527671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103051707682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103051847693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103052027703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103052207714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103052347725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103052527735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103052707746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103052847757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103053027767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103053207778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103053347789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103053527799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103053707810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103053847821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103054027831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103054207842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103054347853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103054527863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103054707874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103054847885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103055027895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103055207906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103055347917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103055527927_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103055707938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103055847949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
