# file name; noise; peak f.; mag.; duration
20201103160031799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103160211810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103160351821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103160531831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103160711842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103160851853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103161031863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103161211874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103161351885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103161531895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103161711906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103161851917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103162031927_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103162211938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103162351949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103162531959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103162711970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103162851981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103163031991_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103163212002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103163352013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103163532023_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103163712034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103163852045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103164032055_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103164212066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103164352077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103164532087_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103164712098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103164852109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103165032119_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103165212130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103165352141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103165532151_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103165712162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103165852173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
