# file name; noise; peak f.; mag.; duration
20201103090029111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103090209122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103090349133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103090529143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103090709154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103090849165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103091029175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103091209186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103091349197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103091529207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103091709218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103091849229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103092029239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103092209250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103092349261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103092529271_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103092709282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103092849293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103093029303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103093209314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103093349325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103093529335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103093709346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103093849357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103094029367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103094209378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103094349389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103094529399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103094709410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103094849421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103095029431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103095209442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103095349453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103095529463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103095709474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103095849485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
