# file name; noise; peak f.; mag.; duration
20201103130030647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103130210658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103130350669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103130530679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103130710690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103130850701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103131030711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103131210722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103131350733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103131530743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103131710754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103131850765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103132030775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103132210786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103132350797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103132530807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103132710818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103132850829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103133030839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103133210850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103133350861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103133530871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103133710882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103133850893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103134030903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103134210914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103134350925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103134530935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103134710946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103134850957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103135030967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103135210978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103135350989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103135530999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103135711010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103135851021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
