# file name; noise; peak f.; mag.; duration
20201103070028343_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103070208354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103070348365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103070528375_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103070708386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103070848397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103071028407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103071208418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103071348429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103071528439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103071708450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103071848461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103072028471_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103072208482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103072348493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103072528503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103072708514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103072848525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103073028535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103073208546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103073348557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103073528567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103073708578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103073848589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103074028599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103074208610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103074348621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103074528631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103074708642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103074848653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103075028663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103075208674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103075348685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103075528695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103075708706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103075848717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
