# file name; noise; peak f.; mag.; duration
20201103120030263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103120210274_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103120350285_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103120530295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103120710306_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103120850317_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103121030327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103121210338_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103121350349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103121530359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103121710370_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103121850381_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103122030391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103122210402_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103122350413_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103122530423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103122710434_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103122850445_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103123030455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103123210466_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103123350477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103123530487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103123710498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103123850509_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103124030519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103124210530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103124350541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103124530551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103124710562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103124850573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103125030583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103125210594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103125350605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103125530615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103125710626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103125850637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
