# file name; noise; peak f.; mag.; duration
20201103030026807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103030206818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103030346829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103030526839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103030706850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103030846861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103031026871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103031206882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103031346893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103031526903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103031706914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103031846925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103032026935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103032206946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103032346957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103032526967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103032706978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103032846989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103033026999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103033207010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103033347021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103033527031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103033707042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103033847053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103034027063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103034207074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103034347085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103034527095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103034707106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103034847117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103035027127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103035207138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103035347149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103035527159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103035707170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201103035847181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
