# file name; noise; peak f.; mag.; duration
20190304085934897_SVAKOV-R12_met.fits;1.17056;26500.5;3.22771;0.170667
20190304090013809_SVAKOV-R12_met.fits;1.26195;26509.3;4.80998;0.341333
20190304090032753_SVAKOV-R12_met.fits;1.46234;26487.3;5.92732;0.341333
20190304090118663_SVAKOV-R12_met.fits;1.25774;26538.6;3.76046;8.87467
20190304090142044_SVAKOV-R12_met.fits;1.16842;26523.9;3.65124;0.170667
20190304090053404_SVAKOV-R12_snap.fits;1.17108;26504.9;1.0489;0
20190304090240753_SVAKOV-R12_met.fits;1.20799;26523.9;3.34572;0.170667
20190304090153479_SVAKOV-R12_snap.fits;1.21267;26466.8;1.19898;0
20190304090310961_SVAKOV-R12_met.fits;1.18158;26455.1;4.74593;0.341333
20190304090325127_SVAKOV-R12_met.fits;1.19839;26518.1;3.36532;0.170667
20190304090330588_SVAKOV-R12_met.fits;1.41021;26494.6;3.10196;0.170667
20190304090253553_SVAKOV-R12_snap.fits;1.36749;26460.9;1.33918;0
20190304090355505_SVAKOV-R12_met.fits;1.10884;26482.9;3.91083;0.341333
20190304090426225_SVAKOV-R12_met.fits;1.27319;26522.5;2.61376;0.170667
20190304090448924_SVAKOV-R12_met.fits;1.16398;26493.2;2.57378;0.170667
20190304090353628_SVAKOV-R12_snap.fits;1.13857;26503.4;0.963037;0
20190304090544049_SVAKOV-R12_met.fits;1.28116;26522.5;14.4603;0.512
20190304090453703_SVAKOV-R12_snap.fits;1.22202;26509.3;1.22433;0
20190304090607089_SVAKOV-R12_met.fits;1.37532;26491.7;3.22721;0.170667
20190304090615964_SVAKOV-R12_met.fits;1.07748;26537.1;2.18215;0.170667
20190304090631324_SVAKOV-R12_met.fits;1.11879;26502;9.17328;0.341333
20190304090553777_SVAKOV-R12_snap.fits;1.13398;26535.6;1.17355;0
20190304090653852_SVAKOV-R12_snap.fits;1.35148;26497.6;1.16111;0
20190304090811505_SVAKOV-R12_met.fits;0.985734;26547.4;11.4231;0.341333
20190304090815943_SVAKOV-R12_met.fits;1.26403;26538.6;3.51869;0.341333
20190304090753927_SVAKOV-R12_snap.fits;1.28236;26538.6;1.31854;0
20190304090854001_SVAKOV-R12_snap.fits;1.30171;26475.6;0.976815;0
20190304090954417_SVAKOV-R12_met.fits;1.17416;26506.3;2.63366;0.341333
20190304090959879_SVAKOV-R12_met.fits;1.44455;26500.5;5.5513;0.341333
20190304090954076_SVAKOV-R12_snap.fits;1.13609;26480;0.993954;0
20190304091052956_SVAKOV-R12_met.fits;1.26663;26500.5;2.66815;0.170667
20190304091058076_SVAKOV-R12_met.fits;1.32568;26503.4;4.74351;0.512
20190304091129479_SVAKOV-R12_met.fits;1.22908;26487.3;7.53188;0.512
20190304091141937_SVAKOV-R12_met.fits;1.11609;26494.6;2.78226;0.170667
20190304091054151_SVAKOV-R12_snap.fits;1.12279;26490.2;1.04387;0
20190304091234673_SVAKOV-R12_met.fits;1.41935;26485.8;3.03733;0.170667
20190304091154225_SVAKOV-R12_snap.fits;1.44711;26475.6;0.998605;0
20190304091301980_SVAKOV-R12_met.fits;1.45897;26494.6;4.34018;0.170667
20190304091333041_SVAKOV-R12_met.fits;1.52872;26491.7;3.85863;0.341333
20190304091254300_SVAKOV-R12_snap.fits;1.36241;26458;0.963366;0
20190304091354375_SVAKOV-R12_snap.fits;1.24394;26525.4;1.20859;0
20190304091454449_SVAKOV-R12_snap.fits;1.47667;26450.7;1.40583;0
20190304091554524_SVAKOV-R12_snap.fits;1.41097;26504.9;1.37782;0
20190304091654599_SVAKOV-R12_snap.fits;1.40563;26503.4;1.09289;0
20190304091755868_SVAKOV-R12_met.fits;1.35722;26458;9.3056;0.170667
20190304091822492_SVAKOV-R12_met.fits;1.13507;26513.7;2.35597;0.512
20190304091848604_SVAKOV-R12_met.fits;1.27016;26494.6;2.70188;0.170667
20190304091754673_SVAKOV-R12_snap.fits;1.17522;26502;0.937797;0
20190304091904476_SVAKOV-R12_met.fits;1.1836;26516.6;9.14073;0.341333
20190304091915057_SVAKOV-R12_met.fits;1.15893;26496.1;5.65789;0.341333
20190304091919495_SVAKOV-R12_met.fits;1.08013;26526.9;2.5832;0.170667
20190304091854748_SVAKOV-R12_snap.fits;1.26202;26453.6;1.03419;0
20190304091954823_SVAKOV-R12_snap.fits;1.19479;26449.2;1.06539;0
20190304092115548_SVAKOV-R12_met.fits;1.15929;26503.4;2.86093;0.341333
20190304092054897_SVAKOV-R12_snap.fits;0.985367;26538.6;0.94442;0
20190304092154460_SVAKOV-R12_met.fits;1.01595;26531.2;2.1245;0.170667
20190304092158897_SVAKOV-R12_met.fits;1.16937;26509.3;2.5203;0.170667
20190304092242759_SVAKOV-R12_met.fits;1.30657;26493.2;2.61603;0.170667
20190304092154972_SVAKOV-R12_snap.fits;1.21529;26543;1.09827;0
20190304092322012_SVAKOV-R12_met.fits;1.3824;26522.5;3.4637;0.170667
20190304092325084_SVAKOV-R12_met.fits;1.18992;26523.9;2.53611;0.170667
20190304092255047_SVAKOV-R12_snap.fits;1.1924;26450.7;1.10261;0
20190304092355121_SVAKOV-R12_snap.fits;1.38077;26502;1.19281;0
20190304092526087_SVAKOV-R12_met.fits;1.19341;26500.5;2.45343;1.536
20190304092455196_SVAKOV-R12_snap.fits;1.25566;26474.1;0.919019;0
20190304092633159_SVAKOV-R12_met.fits;1.43823;26497.6;7.43015;0.170667
20190304092555271_SVAKOV-R12_snap.fits;0.912332;26462.4;0.813078;0
20190304092657393_SVAKOV-R12_met.fits;1.27148;26543;2.69373;0.170667
20190304092707633_SVAKOV-R12_met.fits;1.10943;26480;5.38841;1.19467
20190304092732380_SVAKOV-R12_met.fits;1.3473;26494.6;7.22477;0.341333
20190304092738353_SVAKOV-R12_met.fits;1.25589;26518.1;17.3648;0.512
20190304092655345_SVAKOV-R12_snap.fits;1.08285;26513.7;0.975164;0
20190304092755420_SVAKOV-R12_met.fits;1.28301;26490.2;2.79298;0.170667
20190304092822385_SVAKOV-R12_met.fits;1.05021;26468.3;2.79976;0.512
20190304092832625_SVAKOV-R12_met.fits;1.13443;26494.6;3.42425;0.170667
20190304092755420_SVAKOV-R12_snap.fits;1.18959;26449.2;1.42185;0
20190304092854300_SVAKOV-R12_met.fits;1.48214;26485.8;3.24895;0.170667
20190304092855495_SVAKOV-R12_snap.fits;1.16976;26512.2;0.944407;0
20190304092955569_SVAKOV-R12_snap.fits;1.34446;26535.6;1.1802;0
20190304093055644_SVAKOV-R12_snap.fits;1.15942;26518.1;1.08271;0
20190304093155719_SVAKOV-R12_snap.fits;1.21896;26494.6;0.843263;0
20190304093341873_SVAKOV-R12_met.fits;0.995918;26510.7;2.36232;1.87733
20190304093352113_SVAKOV-R12_met.fits;1.23336;26497.6;3.82886;0.170667
20190304093255793_SVAKOV-R12_snap.fits;1.05957;26488.8;0.982562;0
20190304093444167_SVAKOV-R12_met.fits;1.03533;26545.9;2.07259;0.341333
20190304093355868_SVAKOV-R12_snap.fits;1.27676;26490.2;1.29263;0
20190304093526663_SVAKOV-R12_met.fits;1.10732;26481.4;3.2666;0.170667
20190304093547143_SVAKOV-R12_met.fits;1.15129;26506.3;5.68907;0.170667
20190304093455943_SVAKOV-R12_snap.fits;1.2716;26496.1;1.04312;0
20190304093632540_SVAKOV-R12_met.fits;1.18836;26519.5;2.58078;0.170667
20190304093641756_SVAKOV-R12_met.fits;1.40924;26500.5;4.88856;0.170667
20190304093556017_SVAKOV-R12_snap.fits;1.122;26493.2;1.14104;0
20190304093714695_SVAKOV-R12_met.fits;1.0607;26523.9;4.67687;0.341333
20190304093750876_SVAKOV-R12_met.fits;1.20232;26480;5.96803;0.170667
20190304093656092_SVAKOV-R12_snap.fits;1.03334;26460.9;1.20796;0
20190304093755484_SVAKOV-R12_met.fits;1.22448;26506.3;3.18909;0.170667
20190304093756167_SVAKOV-R12_snap.fits;1.30951;26528.3;0.952688;0
20190304093910919_SVAKOV-R12_met.fits;1.07782;26507.8;4.28994;0.853333
20190304093856241_SVAKOV-R12_snap.fits;1.05399;26540;0.632578;0
20190304093952732_SVAKOV-R12_met.fits;1.15475;26537.1;9.27531;0.341333
20190304094037617_SVAKOV-R12_met.fits;0.947888;26493.2;1.92816;0.170667
20190304093956316_SVAKOV-R12_snap.fits;1.22453;26518.1;1.09878;0
20190304094113628_SVAKOV-R12_met.fits;1.23414;26488.8;13.2425;1.536
20190304094056391_SVAKOV-R12_snap.fits;1.19385;26502;1.44291;0
20190304094230428_SVAKOV-R12_met.fits;1.44985;26526.9;4.80747;0.341333
20190304094241180_SVAKOV-R12_met.fits;1.38427;26521;5.69401;0.341333
20190304094156465_SVAKOV-R12_snap.fits;1.32693;26455.1;1.0991;0
20190304094303196_SVAKOV-R12_met.fits;1.17646;26488.8;5.08071;0.170667
20190304094310364_SVAKOV-R12_met.fits;1.20973;26488.8;2.62573;0.341333
20190304094323847_SVAKOV-R12_met.fits;1.26751;26493.2;3.17116;0.170667
20190304094256540_SVAKOV-R12_snap.fits;1.27381;26481.4;0.861511;0
20190304094435015_SVAKOV-R12_met.fits;1.13021;26500.5;4.44282;0.170667
20190304094442012_SVAKOV-R12_met.fits;1.5467;26496.1;5.46763;0.170667
20190304094445767_SVAKOV-R12_met.fits;1.33267;26490.2;3.65955;0.341333
20190304094356615_SVAKOV-R12_snap.fits;1.33281;26522.5;1.08425;0
20190304094517169_SVAKOV-R12_met.fits;1.40537;26507.8;3.20057;0.341333
20190304094550620_SVAKOV-R12_met.fits;1.05998;26506.3;2.9846;0.170667
20190304094456689_SVAKOV-R12_snap.fits;1.22063;26463.9;1.12701;0
20190304094651889_SVAKOV-R12_met.fits;1.21165;26509.3;2.83991;0.170667
20190304094556764_SVAKOV-R12_snap.fits;1.16384;26523.9;1.2176;0
20190304094703665_SVAKOV-R12_met.fits;1.22289;26504.9;3.98095;0.341333
20190304094709639_SVAKOV-R12_met.fits;1.16089;26499;2.99581;1.70667
20190304094719196_SVAKOV-R12_met.fits;1.03713;26450.7;2.7051;0.170667
20190304094656839_SVAKOV-R12_snap.fits;1.09382;26455.1;1.17561;0
20190304094825927_SVAKOV-R12_met.fits;1.29861;26506.3;5.51482;0.341333
20190304094756913_SVAKOV-R12_snap.fits;1.32834;26493.2;1.11586;0
20190304094858353_SVAKOV-R12_met.fits;1.11492;26523.9;6.32471;0.341333
20190304094910641_SVAKOV-R12_met.fits;1.20962;26502;2.49346;0.170667
20190304094915761_SVAKOV-R12_met.fits;1.13486;26481.4;2.73533;0.170667
20190304094856988_SVAKOV-R12_snap.fits;1.35524;26516.6;1.23817;0
20190304095031537_SVAKOV-R12_met.fits;1.17064;26499;2.41651;0.341333
20190304094957063_SVAKOV-R12_snap.fits;1.25403;26449.2;1.24512;0
20190304095106695_SVAKOV-R12_met.fits;1.32861;26506.3;5.97775;0.341333
20190304095114545_SVAKOV-R12_met.fits;1.16077;26521;2.34529;0.170667
20190304095057137_SVAKOV-R12_snap.fits;1.21276;26472.7;1.2415;0
20190304095157212_SVAKOV-R12_snap.fits;1.52605;26456.5;1.01032;0
20190304095314695_SVAKOV-R12_met.fits;1.26073;26547.4;8.32429;0.341333
20190304095257287_SVAKOV-R12_snap.fits;1.32521;26541.5;1.43612;0
20190304095431324_SVAKOV-R12_met.fits;1.11523;26455.1;7.41674;0.341333
20190304095357361_SVAKOV-R12_snap.fits;1.08502;26453.6;0.889257;0
20190304095504433_SVAKOV-R12_met.fits;1.51776;26541.5;4.33938;0.170667
20190304095539079_SVAKOV-R12_met.fits;1.11766;26494.6;3.26485;0.170667
20190304095542492_SVAKOV-R12_met.fits;1.24193;26509.3;2.50937;0.170667
20190304095457436_SVAKOV-R12_snap.fits;1.16686;26509.3;1.16398;0
20190304095637276_SVAKOV-R12_met.fits;1.29623;26494.6;4.56842;0.341333
20190304095645127_SVAKOV-R12_met.fits;0.97187;26545.9;3.68506;0.341333
20190304095557511_SVAKOV-R12_snap.fits;1.13506;26462.4;1.37611;0
20190304095719601_SVAKOV-R12_met.fits;1.22452;26540;3.01656;0.170667
20190304095657585_SVAKOV-R12_snap.fits;1.15212;26497.6;10.2352;0
20190304095755783_SVAKOV-R12_met.fits;1.01364;26497.6;2.88146;0.512
20190304095801927_SVAKOV-R12_met.fits;1.14133;26502;4.84829;0.512
20190304095853639_SVAKOV-R12_met.fits;0.9966;26491.7;2.50047;0.170667
20190304095757660_SVAKOV-R12_snap.fits;1.30545;26502;1.28832;0
20190304095900465_SVAKOV-R12_met.fits;1.33594;26538.6;3.69277;1.87733
20190304095857735_SVAKOV-R12_snap.fits;1.26502;26496.1;0.80915;0
20190304095957809_SVAKOV-R12_snap.fits;1.26799;26499;1.06848;0
