#timestamp,LO_Frequency,Hit,StdDev 
1551736815.9,286047006.9,N
1551736835.7,286047008.5,N
1551736855.5,286047008.7,Y
1551736875.4,286047007.4,P
1551736895.2,286047006.6,P
1551736915.0,286047006.5,P
1551736915.9,286047006.5,Y
1551736935.8,286047000.4,P
1551736955.6,286047001.0,N
1551736975.5,286046998.1,N
1551736995.3,286046997.5,N
1551737015.1,286046995.9,N
1551737035.9,286047000.8,N
1551737055.7,286047002.0,N
1551737075.6,286047003.0,N
1551737095.4,286047008.2,N
1551737115.2,286047011.3,Y
1551737135.1,286047008.1,P
1551737136.0,286047008.1,N
1551737155.8,286047004.7,N
1551737175.6,286047001.4,N
1551737195.5,286047001.2,N
1551737215.3,286046995.0,N
1551737235.2,286046995.2,N
1551737255.9,286046995.4,N
1551737275.7,286046993.4,N
1551737295.6,286046995.1,N
1551737315.4,286046993.1,N
1551737335.2,286046990.1,N
1551737355.1,286046988.8,N
1551737356.0,286046988.8,N
1551737375.8,286046991.5,N
1551737395.7,286046989.0,N
1551737415.5,286046986.9,N
1551737435.3,286046989.3,N
1551737455.2,286046990.2,N
1551737475.0,286046990.6,N
1551737475.9,286046990.6,N
1551737495.8,286046990.8,N
1551737515.6,286046993.0,N
1551737535.4,286046992.2,N
1551737555.3,286046992.8,N
1551737575.1,286046990.8,N
1551737595.8,286046988.9,N
1551737615.7,286046989.8,N
1551737635.5,286046989.8,N
1551737655.4,286046991.2,N
1551737675.2,286046987.0,N
1551737695.0,286046985.8,N
1551737695.9,286046985.8,Y
1551737715.8,286046994.8,P
1551737735.6,286046994.1,P
1551737755.4,286046996.0,P
1551737775.3,286046995.9,N
1551737795.1,286046992.9,Y
1551737815.9,286046994.9,P
1551737835.7,286046998.0,P
1551737855.5,286046995.0,P
1551737875.4,286046997.0,N
1551737895.2,286047011.9,Y
1551737915.1,286047003.6,P
1551737916.0,286047003.6,N
1551737935.8,286047005.1,N
1551737955.6,286047003.6,N
1551737975.5,286047001.3,N
1551737995.3,286047001.6,N
1551738015.1,286047001.4,N
1551738035.9,286046999.7,N
1551738055.7,286047001.7,N
1551738075.6,286047007.5,Y
1551738095.4,286047003.7,P
1551738115.2,286047002.5,N
1551738135.1,286047000.4,N
1551738136.0,286047000.4,N
1551738155.8,286047004.4,Y
1551738175.7,286047000.9,P
1551738195.5,286047001.3,N
1551738215.4,286047003.1,P
1551738235.2,286047006.0,Y
1551738255.0,286047002.7,P
1551738255.9,286047002.7,P
1551738275.8,286047002.4,P
1551738295.6,286047003.8,Y
1551738315.4,286047000.0,P
1551738335.3,286047002.0,N
1551738355.1,286047001.8,N
1551738375.9,286047004.2,Y
1551738395.7,286046998.8,P
1551738415.5,286046996.6,N
1551738435.4,286047011.9,P
1551738455.2,286046995.7,N
1551738475.1,286046995.9,N
1551738476.0,286046995.9,N
1551738495.8,286046995.6,N
1551738515.6,286046995.2,N
1551738535.5,286046996.4,N
1551738555.3,286046993.8,N
1551738575.1,286046991.8,N
1551738595.9,286046994.8,N
1551738615.7,286046993.4,N
1551738635.6,286046993.5,N
1551738655.4,286046992.5,N
1551738675.2,286046992.5,N
1551738695.1,286046992.4,N
1551738696.0,286046992.4,N
1551738715.8,286046992.1,N
1551738735.6,286046992.5,N
1551738755.5,286046994.3,N
1551738775.3,286046994.1,N
1551738795.2,286046995.9,N
1551738815.9,286046995.5,N
1551738835.7,286046994.0,N
1551738855.6,286046993.1,N
1551738875.4,286046992.3,N
1551738895.2,286046992.2,N
1551738915.1,286046994.0,N
1551738916.0,286046994.0,N
1551738935.8,286046994.1,N
1551738955.7,286046994.7,N
1551738975.5,286046993.5,N
1551738995.3,286046994.2,Y
1551739015.2,286047002.5,P
1551739035.0,286047002.7,N
1551739035.9,286047002.7,N
1551739055.8,286046999.8,N
1551739075.6,286046999.8,N
1551739095.4,286047001.8,N
1551739115.3,286047000.5,N
1551739135.1,286046999.9,N
1551739155.8,286046999.3,N
1551739175.7,286046996.7,N
1551739195.5,286046996.6,N
1551739215.4,286047000.6,N
1551739235.2,286047000.8,N
1551739255.0,286047000.5,N
1551739255.9,286047000.5,N
1551739275.8,286047001.0,N
1551739295.6,286047000.8,N
1551739315.5,286047000.7,N
1551739335.3,286047000.3,N
1551739355.1,286046999.7,N
1551739375.9,286046998.6,N
1551739395.7,286047000.4,N
1551739415.5,286046999.0,N
1551739435.4,286046999.6,N
1551739455.2,286047001.1,N
1551739475.0,286046997.1,N
1551739476.0,286046997.1,N
1551739495.8,286046995.4,N
1551739515.6,286046995.3,N
1551739535.5,286046999.6,N
1551739555.3,286047000.8,N
1551739575.1,286046996.6,N
1551739595.9,286046997.2,N
1551739615.7,286046996.9,N
1551739635.6,286046999.5,N
1551739655.4,286046998.2,N
1551739675.2,286047002.3,N
1551739695.1,286046999.8,N
1551739696.0,286046999.8,N
1551739715.8,286046999.7,N
1551739735.6,286046999.6,N
1551739755.5,286046998.4,N
1551739775.3,286047000.3,N
1551739795.2,286047000.3,N
1551739815.0,286046999.7,N
1551739815.9,286046999.7,N
1551739835.7,286047002.6,N
1551739855.6,286047000.3,N
1551739875.4,286047000.1,N
1551739895.3,286047000.1,N
1551739915.1,286047011.9,Y
1551739916.0,286046999.1,P
1551739935.8,286046998.5,P
1551739955.7,286047001.6,P
1551739975.5,286047004.3,Y
1551739995.4,286047003.4,P
1551740015.2,286047005.6,N
1551740035.0,286047003.8,N
1551740035.9,286047003.8,N
1551740055.8,286047003.2,N
1551740075.6,286047006.0,Y
1551740095.4,286047002.6,P
1551740115.3,286046999.1,N
1551740135.1,286046999.1,N
1551740155.9,286046995.1,N
1551740175.7,286046997.5,N
1551740195.5,286046995.1,N
1551740215.4,286046997.1,N
1551740235.2,286046998.8,N
1551740255.1,286046999.6,N
1551740256.0,286046999.6,N
1551740275.8,286046997.1,N
1551740295.6,286046999.5,N
1551740315.5,286046997.8,N
1551740335.3,286046997.1,N
1551740355.1,286046997.6,N
1551740375.9,286046996.1,N
1551740395.7,286046995.3,N
