# file name; noise; peak f.; mag.; duration
20190304020022044_SVAKOV-R12_snap.fits;2.26331;26528.3;2.29542;0
20190304020130993_SVAKOV-R12_met.fits;1.93558;26482.9;4.2051;0.341333
20190304020122119_SVAKOV-R12_snap.fits;2.70748;26529.8;2.07082;0
20190304020242844_SVAKOV-R12_met.fits;1.95582;26502;7.56662;0.170667
20190304020222193_SVAKOV-R12_snap.fits;1.63382;26499;1.41968;0
20190304020322268_SVAKOV-R12_snap.fits;1.70355;26525.4;2.41634;0
20190304020422343_SVAKOV-R12_snap.fits;2.36783;26531.2;1.7306;0
20190304020522417_SVAKOV-R12_snap.fits;2.34718;26481.4;1.86726;0
20190304020622492_SVAKOV-R12_snap.fits;2.13981;26522.5;2.10508;0
20190304020803015_SVAKOV-R12_met.fits;1.28847;26484.4;2.74324;0.512
20190304020811889_SVAKOV-R12_met.fits;1.06706;26463.9;9.28887;0.512
20190304020816156_SVAKOV-R12_met.fits;0.956435;26472.7;3.99366;0.170667
20190304020722567_SVAKOV-R12_snap.fits;1.55625;26471.2;1.00889;0
20190304020822641_SVAKOV-R12_snap.fits;1.85342;26522.5;1.72355;0
20190304021011697_SVAKOV-R12_met.fits;1.39461;26502;3.26339;0.170667
20190304020922716_SVAKOV-R12_snap.fits;1.51249;26502;1.85811;0
20190304021022791_SVAKOV-R12_snap.fits;1.10573;26513.7;1.00814;0
20190304021154439_SVAKOV-R12_met.fits;1.17732;26522.5;2.80988;0.341333
20190304021122865_SVAKOV-R12_snap.fits;1.05823;26543;0.912581;0
20190304021229425_SVAKOV-R12_met.fits;0.907179;26494.6;2.45868;1.024
20190304021222940_SVAKOV-R12_snap.fits;1.11791;26450.7;1.1874;0
20190304021344177_SVAKOV-R12_met.fits;1.03773;26484.4;4.26147;0.341333
20190304021355100_SVAKOV-R12_met.fits;0.958746;26502;4.00769;0.341333
20190304021411143_SVAKOV-R12_met.fits;1.05;26469.7;2.20539;1.19467
20190304021323015_SVAKOV-R12_snap.fits;1.17448;26523.9;1.14251;0
20190304021447324_SVAKOV-R12_met.fits;0.984236;26513.7;2.16847;0.170667
20190304021450908_SVAKOV-R12_met.fits;1.21907;26493.2;7.88711;0.341333
20190304021423089_SVAKOV-R12_snap.fits;1.10693;26502;1.05797;0
20190304021544839_SVAKOV-R12_met.fits;0.96356;26513.7;3.05485;0.170667
20190304021523164_SVAKOV-R12_snap.fits;1.3395;26482.9;0.893245;0
20190304021657201_SVAKOV-R12_met.fits;1.10856;26537.1;3.37208;0.341333
20190304021702321_SVAKOV-R12_met.fits;1.17712;26499;4.06421;0.341333
20190304021623239_SVAKOV-R12_snap.fits;1.09693;26525.4;0.969156;0
20190304021725191_SVAKOV-R12_met.fits;1.07357;26513.7;7.83477;0.341333
20190304021723313_SVAKOV-R12_snap.fits;1.21894;26484.4;1.28565;0
20190304021918001_SVAKOV-R12_met.fits;1.07856;26515.1;5.33492;0.512
20190304021823388_SVAKOV-R12_snap.fits;1.23526;26521;1.48568;0
20190304021945308_SVAKOV-R12_met.fits;2.02138;26488.8;5.26376;0.170667
20190304022015516_SVAKOV-R12_met.fits;1.18155;26494.6;6.11249;0.341333
20190304021923463_SVAKOV-R12_snap.fits;1.58461;26494.6;1.4666;0
20190304022041799_SVAKOV-R12_met.fits;1.62012;26519.5;6.1578;0.341333
20190304022051697_SVAKOV-R12_met.fits;1.52708;26500.5;13.3699;0.341333
20190304022119687_SVAKOV-R12_met.fits;1.27649;26503.4;2.8622;0.341333
20190304022023537_SVAKOV-R12_snap.fits;1.00444;26503.4;1.27453;0
20190304022208327_SVAKOV-R12_met.fits;1.04386;26497.6;2.58074;0.170667
20190304022123612_SVAKOV-R12_snap.fits;1.02921;26519.5;1.19774;0
20190304022224711_SVAKOV-R12_met.fits;0.93242;26507.8;2.46878;0.341333
20190304022315911_SVAKOV-R12_met.fits;1.01572;26491.7;4.26114;0.341333
20190304022223687_SVAKOV-R12_snap.fits;1.31302;26469.7;1.1615;0
20190304022329905_SVAKOV-R12_met.fits;1.10797;26494.6;4.26425;0.170667
20190304022323761_SVAKOV-R12_snap.fits;1.2702;26509.3;1.19007;0
20190304022423836_SVAKOV-R12_snap.fits;1.73855;26481.4;1.34744;0
20190304022531079_SVAKOV-R12_met.fits;1.21472;26497.6;4.47545;0.512
20190304022618183_SVAKOV-R12_met.fits;0.976036;26503.4;3.50143;0.341333
20190304022523911_SVAKOV-R12_snap.fits;1.2598;26534.2;1.10139;0
20190304022627399_SVAKOV-R12_met.fits;1.39056;26506.3;16.3513;0.341333
20190304022623985_SVAKOV-R12_snap.fits;1.52997;26534.2;2.04251;0
20190304022724231_SVAKOV-R12_met.fits;2.02749;26484.4;4.31646;0.341333
20190304022724060_SVAKOV-R12_snap.fits;2.22934;26521;2.12883;0
20190304022920284_SVAKOV-R12_met.fits;2.07623;26481.4;16.2138;0.341333
20190304022824135_SVAKOV-R12_snap.fits;2.33526;26452.1;2.06644;0
20190304022928817_SVAKOV-R12_met.fits;1.63809;26497.6;6.97725;0.341333
20190304022943836_SVAKOV-R12_met.fits;1.15187;26490.2;2.45801;0.170667
20190304022952199_SVAKOV-R12_met.fits;1.30105;26488.8;13.6806;0.341333
20190304023011313_SVAKOV-R12_met.fits;1.46951;26496.1;10.6452;0.682667
20190304022924209_SVAKOV-R12_snap.fits;1.62593;26545.9;1.2011;0
20190304023024284_SVAKOV-R12_snap.fits;2.05499;26477.1;1.9416;0
20190304023124359_SVAKOV-R12_snap.fits;2.5645;26506.3;2.12048;0
20190304023257031_SVAKOV-R12_met.fits;2.44264;26491.7;9.21196;0.170667
20190304023224433_SVAKOV-R12_snap.fits;2.00391;26534.2;2.13603;0
20190304023335260_SVAKOV-R12_met.fits;1.18338;26507.8;3.99343;2.38933
20190304023324508_SVAKOV-R12_snap.fits;1.67061;26450.7;1.67935;0
20190304023424583_SVAKOV-R12_snap.fits;2.24203;26472.7;1.61638;0
20190304023553159_SVAKOV-R12_met.fits;2.6433;26509.3;58.0649;0.512
20190304023524657_SVAKOV-R12_snap.fits;2.62048;26531.2;1.78047;0
20190304023624732_SVAKOV-R12_snap.fits;2.58736;26481.4;2.38348;0
20190304023730951_SVAKOV-R12_met.fits;1.91859;26537.1;4.31131;0.170667
20190304023724807_SVAKOV-R12_snap.fits;2.68065;26471.2;2.15732;0
20190304023824881_SVAKOV-R12_snap.fits;1.93936;26463.9;1.55953;0
20190304023926663_SVAKOV-R12_met.fits;1.80697;26507.8;5.49241;0.170667
20190304023924956_SVAKOV-R12_snap.fits;2.19983;26468.3;2.08065;0
20190304024025031_SVAKOV-R12_snap.fits;1.5662;26491.7;1.92615;0
20190304024125105_SVAKOV-R12_snap.fits;2.1763;26544.4;2.29671;0
20190304024313479_SVAKOV-R12_met.fits;2.15802;26500.5;10.7032;0.341333
20190304024225180_SVAKOV-R12_snap.fits;2.12917;26525.4;1.59025;0
20190304024347100_SVAKOV-R12_met.fits;2.60748;26491.7;8.08538;0.512
20190304024325255_SVAKOV-R12_snap.fits;2.21567;26465.3;2.00187;0
20190304024505777_SVAKOV-R12_met.fits;2.32279;26544.4;6.00665;0.682667
20190304024509532_SVAKOV-R12_met.fits;2.57927;26510.7;5.71269;0.170667
20190304024425329_SVAKOV-R12_snap.fits;2.36012;26544.4;2.069;0
20190304024617287_SVAKOV-R12_met.fits;2.37305;26488.8;6.06341;0.170667
20190304024525404_SVAKOV-R12_snap.fits;2.20569;26485.8;1.72933;0
20190304024658759_SVAKOV-R12_met.fits;2.31035;26504.9;5.21955;0.170667
20190304024704561_SVAKOV-R12_met.fits;2.47234;26500.5;9.19267;0.341333
20190304024625479_SVAKOV-R12_snap.fits;1.6503;26541.5;2.05252;0
20190304024725041_SVAKOV-R12_met.fits;1.75291;26506.3;6.85457;0.341333
20190304024725553_SVAKOV-R12_snap.fits;0.983136;26499;0.948861;0
20190304024919900_SVAKOV-R12_met.fits;1.5969;26509.3;3.49185;0.170667
20190304024922289_SVAKOV-R12_met.fits;1.80343;26506.3;4.49385;0.170667
20190304024825628_SVAKOV-R12_snap.fits;1.80558;26537.1;1.71343;0
20190304024946865_SVAKOV-R12_met.fits;0.931992;26472.7;2.24569;0.170667
20190304024925703_SVAKOV-R12_snap.fits;1.10576;26463.9;1.32975;0
20190304025057521_SVAKOV-R12_met.fits;1.7375;26488.8;3.87948;0.170667
20190304025025777_SVAKOV-R12_snap.fits;0.969862;26534.2;1.14426;0
20190304025125852_SVAKOV-R12_snap.fits;1.17053;26538.6;1.01207;0
20190304025247943_SVAKOV-R12_met.fits;1.14102;26504.9;16.4485;0.341333
20190304025225927_SVAKOV-R12_snap.fits;1.61684;26478.5;1.19353;0
20190304025422321_SVAKOV-R12_met.fits;2.2277;26512.2;12.5666;0.170667
20190304025326001_SVAKOV-R12_snap.fits;2.05736;26459.5;1.65119;0
20190304025503793_SVAKOV-R12_met.fits;1.06535;26504.9;2.1888;0.341333
20190304025521201_SVAKOV-R12_met.fits;1.27595;26496.1;3.08036;0.170667
20190304025426076_SVAKOV-R12_snap.fits;1.28623;26468.3;1.24325;0
20190304025534172_SVAKOV-R12_met.fits;2.05667;26504.9;7.70286;0.341333
20190304025554823_SVAKOV-R12_met.fits;1.79628;26490.2;4.03485;0.170667
20190304025526151_SVAKOV-R12_snap.fits;1.73905;26531.2;1.69621;0
20190304025626225_SVAKOV-R12_snap.fits;1.75882;26497.6;1.25436;0
20190304025750705_SVAKOV-R12_met.fits;2.11158;26494.6;7.49143;0.170667
20190304025726300_SVAKOV-R12_snap.fits;3.14537;26472.7;2.58312;0
20190304025822961_SVAKOV-R12_met.fits;2.47088;26506.3;5.78886;0.170667
20190304025826375_SVAKOV-R12_snap.fits;2.78493;26456.5;2.04629;0
20190304025926449_SVAKOV-R12_snap.fits;2.54323;26468.3;2.06029;0
