# file name; noise; peak f.; mag.; duration
20190304105927303_SVAKOV-R12_met.fits;1.29223;26529.8;4.22094;0.341333
20190304110002289_SVAKOV-R12_snap.fits;1.06336;26512.2;1.13044;0
20190304110126087_SVAKOV-R12_met.fits;1.21182;26521;4.39804;0.170667
20190304110102364_SVAKOV-R12_snap.fits;1.20542;26521;1.04933;0
20190304110252444_SVAKOV-R12_met.fits;1.14468;26500.5;5.7598;0.170667
20190304110257905_SVAKOV-R12_met.fits;1.69716;26503.4;3.8741;0.170667
20190304110202439_SVAKOV-R12_snap.fits;1.20474;26535.6;1.34024;0
20190304110325212_SVAKOV-R12_met.fits;1.02066;26490.2;4.45614;0.682667
20190304110355249_SVAKOV-R12_met.fits;1.0106;26516.6;3.01949;0.512
20190304110302513_SVAKOV-R12_snap.fits;1.27755;26547.4;1.23072;0
20190304110416753_SVAKOV-R12_met.fits;1.39478;26534.2;15.9306;0.682667
20190304110432455_SVAKOV-R12_met.fits;1.22732;26522.5;9.74817;0.341333
20190304110402588_SVAKOV-R12_snap.fits;1.12227;26463.9;1.21832;0
20190304110502663_SVAKOV-R12_snap.fits;1.24376;26540;1.13766;0
20190304110605980_SVAKOV-R12_met.fits;1.4634;26484.4;5.0406;0.341333
20190304110634823_SVAKOV-R12_met.fits;1.29976;26535.6;4.13511;0.682667
20190304110657351_SVAKOV-R12_met.fits;1.1255;26499;2.71874;0.170667
20190304110602737_SVAKOV-R12_snap.fits;0.91219;26537.1;0.991227;0
20190304110746332_SVAKOV-R12_met.fits;1.20195;26487.3;17.0994;0.853333
20190304110752305_SVAKOV-R12_met.fits;1.33331;26534.2;3.32224;0.170667
20190304110702812_SVAKOV-R12_snap.fits;1.0438;26512.2;2.78606;0
20190304110801351_SVAKOV-R12_met.fits;1.0438;26512.2;2.78606;0.170667
20190304110829511_SVAKOV-R12_met.fits;1.33105;26512.2;3.94463;0.170667
20190304110802887_SVAKOV-R12_snap.fits;1.1654;26497.6;1.19747;0
20190304110914055_SVAKOV-R12_met.fits;1.0524;26516.6;2.43;0.170667
20190304110920369_SVAKOV-R12_met.fits;1.14551;26519.5;3.19608;2.048
20190304110902961_SVAKOV-R12_snap.fits;1.14407;26469.7;0.982583;0
20190304111001671_SVAKOV-R12_met.fits;1.10203;26526.9;3.26354;0.341333
20190304111006108_SVAKOV-R12_met.fits;1.49145;26537.1;4.09395;0.682667
20190304111037681_SVAKOV-R12_met.fits;1.2302;26547.4;9.83277;0.512
20190304111003036_SVAKOV-R12_snap.fits;1.05698;26491.7;1.04881;0
20190304111100209_SVAKOV-R12_met.fits;1.07126;26494.6;2.51536;0.170667
20190304111121713_SVAKOV-R12_met.fits;1.16978;26516.6;7.39611;0.341333
20190304111103111_SVAKOV-R12_snap.fits;1.29773;26516.6;0.80436;0
20190304111200625_SVAKOV-R12_met.fits;1.36793;26547.4;4.50553;0.341333
20190304111203185_SVAKOV-R12_snap.fits;1.58569;26477.1;1.18294;0
20190304111303260_SVAKOV-R12_snap.fits;1.11506;26482.9;1.21725;0
20190304111445831_SVAKOV-R12_met.fits;1.32065;26503.4;3.62298;0.170667
20190304111403335_SVAKOV-R12_snap.fits;1.31026;26535.6;1.09854;0
20190304111507164_SVAKOV-R12_met.fits;1.22886;26480;7.33309;0.341333
20190304111503409_SVAKOV-R12_snap.fits;1.38496;26515.1;1.06485;0
20190304111609969_SVAKOV-R12_met.fits;1.22218;26500.5;2.79834;1.536
20190304111627719_SVAKOV-R12_met.fits;1.06034;26513.7;2.38395;0.170667
20190304111603484_SVAKOV-R12_snap.fits;1.23286;26528.3;1.04629;0
20190304111719772_SVAKOV-R12_met.fits;1.15621;26538.6;2.34622;0.170667
20190304111703559_SVAKOV-R12_snap.fits;1.34899;26472.7;0.874511;0
20190304111803633_SVAKOV-R12_snap.fits;1.53257;26462.4;1.39372;0
20190304111903708_SVAKOV-R12_snap.fits;1.23959;26518.1;0.904059;0
20190304112003783_SVAKOV-R12_snap.fits;1.24993;26534.2;1.08331;0
20190304112108807_SVAKOV-R12_met.fits;1.55978;26515.1;5.06896;0.512
20190304112112220_SVAKOV-R12_met.fits;1.14195;26521;6.19052;0.512
20190304112129799_SVAKOV-R12_met.fits;1.10057;26512.2;7.15938;0.341333
20190304112153351_SVAKOV-R12_met.fits;0.971956;26480;2.40352;0.170667
20190304112103857_SVAKOV-R12_snap.fits;1.19762;26491.7;1.04972;0
20190304112258033_SVAKOV-R12_met.fits;1.32781;26504.9;3.95563;0.170667
20190304112203932_SVAKOV-R12_snap.fits;1.22758;26471.2;1.14077;0
20190304112304007_SVAKOV-R12_snap.fits;1.22172;26509.3;1.77483;0
20190304112404081_SVAKOV-R12_snap.fits;1.22773;26506.3;1.17739;0
20190304112520711_SVAKOV-R12_met.fits;1.16242;26516.6;2.44143;0.170667
20190304112541020_SVAKOV-R12_met.fits;1.50781;26529.8;3.24973;0.512
20190304112504156_SVAKOV-R12_snap.fits;1.1986;26540;1.09355;0
20190304112604231_SVAKOV-R12_snap.fits;1.18271;26460.9;1.17995;0
20190304112714204_SVAKOV-R12_met.fits;1.23648;26493.2;2.84315;0.341333
20190304112704305_SVAKOV-R12_snap.fits;1.27793;26545.9;1.06988;0
20190304112815644_SVAKOV-R12_met.fits;1.06465;26537.1;2.28666;0.170667
20190304112804380_SVAKOV-R12_snap.fits;1.41256;26537.1;1.21475;0
20190304112907015_SVAKOV-R12_met.fits;1.39886;26516.6;3.11073;0.170667
20190304112942513_SVAKOV-R12_met.fits;1.35228;26507.8;6.49536;0.341333
20190304112955655_SVAKOV-R12_met.fits;1.14717;26507.8;7.51461;0.341333
20190304113000775_SVAKOV-R12_met.fits;1.17327;26507.8;2.77745;0.341333
20190304112904455_SVAKOV-R12_snap.fits;1.30344;26534.2;1.01396;0
20190304113009308_SVAKOV-R12_met.fits;1.3821;26490.2;3.47285;0.341333
20190304113004529_SVAKOV-R12_snap.fits;1.2969;26538.6;0.817522;0
20190304113104604_SVAKOV-R12_snap.fits;1.22544;26466.8;0.927219;0
20190304113204679_SVAKOV-R12_snap.fits;1.27954;26510.7;1.33292;0
20190304113305265_SVAKOV-R12_met.fits;1.43995;26513.7;3.344;0.170667
20190304113310727_SVAKOV-R12_met.fits;1.18737;26462.4;5.94206;0.341333
20190304113351687_SVAKOV-R12_met.fits;1.26966;26531.2;3.80419;0.170667
20190304113304753_SVAKOV-R12_snap.fits;1.07172;26456.5;1.18055;0
20190304113402780_SVAKOV-R12_met.fits;1.25113;26510.7;3.47754;0.341333
20190304113438791_SVAKOV-R12_met.fits;1.03741;26513.7;2.39464;0.170667
20190304113404828_SVAKOV-R12_snap.fits;1.34655;26523.9;1.29301;0
20190304113504903_SVAKOV-R12_snap.fits;1.31133;26547.4;1.23583;0
20190304113618972_SVAKOV-R12_met.fits;1.24205;26518.1;4.1831;0.341333
20190304113604977_SVAKOV-R12_snap.fits;1.30466;26522.5;1.03008;0
20190304113705052_SVAKOV-R12_snap.fits;1.19401;26525.4;0.889462;0
20190304113803761_SVAKOV-R12_met.fits;1.42058;26504.9;6.45923;0.341333
20190304113847281_SVAKOV-R12_met.fits;1.10594;26512.2;3.58472;2.56
20190304113900764_SVAKOV-R12_met.fits;1.27196;26515.1;5.05767;0.512
20190304113805127_SVAKOV-R12_snap.fits;1.27693;26506.3;1.6662;0
20190304113927047_SVAKOV-R12_met.fits;1.22186;26513.7;3.22589;0.170667
20190304113940700_SVAKOV-R12_met.fits;0.964745;26522.5;2.33744;0.170667
20190304113905201_SVAKOV-R12_snap.fits;1.13156;26456.5;1.10436;0
20190304114044017_SVAKOV-R12_met.fits;1.18987;26518.1;3.98957;0.341333
20190304114005276_SVAKOV-R12_snap.fits;1.16554;26509.3;1.14123;0
20190304114105351_SVAKOV-R12_snap.fits;1.39236;26521;1.09824;0
20190304114205425_SVAKOV-R12_snap.fits;1.13589;26541.5;1.06166;0
20190304114319153_SVAKOV-R12_met.fits;1.15488;26491.7;9.73778;0.341333
20190304114305500_SVAKOV-R12_snap.fits;0.996883;26540;0.887695;0
20190304114420593_SVAKOV-R12_met.fits;1.36716;26519.5;3.17395;0.341333
20190304114405575_SVAKOV-R12_snap.fits;1.29335;26526.9;1.10819;0
20190304114532103_SVAKOV-R12_met.fits;1.06679;26531.2;5.65292;0.341333
20190304110000649_SVAKOV-R12_snap.fits;1.28764;26543;1.02425;0
20190304114602823_SVAKOV-R12_met.fits;1.21918;26490.2;3.13032;0.341333
20190304114625521_SVAKOV-R12_met.fits;1.10523;26507.8;4.48618;0.170667
20190304114630812_SVAKOV-R12_met.fits;1.19052;26503.4;2.76351;0.341333
20190304114605724_SVAKOV-R12_snap.fits;1.27032;26515.1;1.06478;0
20190304114739249_SVAKOV-R12_met.fits;1.2121;26538.6;2.53187;1.024
20190304114745393_SVAKOV-R12_met.fits;1.3048;26496.1;4.13195;0.170667
20190304114757852_SVAKOV-R12_met.fits;1.26284;26507.8;16.3138;0.512
20190304114705799_SVAKOV-R12_snap.fits;0.887587;26531.2;1.01359;0
20190304114811335_SVAKOV-R12_met.fits;1.30674;26529.8;19.3526;0.682667
20190304114848028_SVAKOV-R12_met.fits;1.04387;26516.6;3.90492;0.341333
20190304114854343_SVAKOV-R12_met.fits;1.19415;26507.8;2.44963;0.170667
20190304114900487_SVAKOV-R12_met.fits;1.22464;26503.4;2.57252;0.170667
20190304114805873_SVAKOV-R12_snap.fits;1.13244;26455.1;0.786976;0
20190304114905948_SVAKOV-R12_snap.fits;1.39388;26545.9;1.21359;0
20190304115004999_SVAKOV-R12_met.fits;1.19945;26510.7;3.63798;0.170667
20190304115025308_SVAKOV-R12_met.fits;1.3278;26526.9;2.7048;0.341333
20190304115006023_SVAKOV-R12_snap.fits;1.44256;26516.6;0.889006;0
20190304115132380_SVAKOV-R12_met.fits;1.32054;26513.7;6.64245;0.341333
20190304115139548_SVAKOV-R12_met.fits;1.31796;26491.7;8.76162;0.341333
20190304115155591_SVAKOV-R12_met.fits;1.22716;26506.3;12.426;0.682667
20190304115106097_SVAKOV-R12_snap.fits;1.20481;26449.2;1.3611;0
20190304115206001_SVAKOV-R12_met.fits;1.4714;26509.3;6.76763;0.341333
20190304115301127_SVAKOV-R12_met.fits;1.25744;26504.9;3.56037;0.170667
20190304115206172_SVAKOV-R12_snap.fits;1.22943;26453.6;0.92391;0
20190304115306247_SVAKOV-R12_snap.fits;1.34012;26462.4;1.04098;0
20190304115420657_SVAKOV-R12_met.fits;1.19469;26521;6.18294;0.341333
20190304115423388_SVAKOV-R12_met.fits;1.36874;26478.5;5.22099;0.853333
20190304115427484_SVAKOV-R12_met.fits;1.18138;26478.5;5.87056;0.170667
20190304115406321_SVAKOV-R12_snap.fits;1.25735;26490.2;0.923998;0
20190304115519196_SVAKOV-R12_met.fits;1.08259;26534.2;3.37038;0.170667
20190304115537457_SVAKOV-R12_met.fits;1.23283;26490.2;3.91983;1.19467
20190304115547868_SVAKOV-R12_met.fits;1.35892;26507.8;4.5544;0.341333
20190304115506396_SVAKOV-R12_snap.fits;1.25909;26532.7;1.467;0
20190304115608519_SVAKOV-R12_met.fits;1.29137;26518.1;3.34209;0.170667
20190304115606471_SVAKOV-R12_snap.fits;1.29663;26503.4;0.612861;0
20190304115706545_SVAKOV-R12_snap.fits;1.22919;26502;1.13923;0
20190304115809009_SVAKOV-R12_met.fits;1.19055;26519.5;2.68325;0.170667
20190304115817031_SVAKOV-R12_met.fits;1.21402;26500.5;6.16335;0.170667
20190304115806620_SVAKOV-R12_snap.fits;1.12151;26531.2;1.07009;0
20190304115906695_SVAKOV-R12_snap.fits;1.1556;26450.7;1.21185;0
