# file name; noise; peak f.; mag.; duration
20231116185829160_SVAKOV-R12_met.fits;1.06313;26519.5;3.50479;0.170667
20231116185839059_SVAKOV-R12_met.fits;1.27712;26502;8.30877;0.341333
20231116190000808_SVAKOV-R12_met.fits;0.946828;26506.3;4.44423;0.170667
20231116190033235_SVAKOV-R12_met.fits;1.03003;26502;2.65611;0.170667
20231116190025555_SVAKOV-R12_snap.fits;1.10142;26475.6;0.997698;0
20231116190127677_SVAKOV-R12_met.fits;1.28493;26499;3.24142;0.170667
20231116190145085_SVAKOV-R12_met.fits;1.3546;26500.5;3.02075;0.170667
20231116190201811_SVAKOV-R12_met.fits;0.8922;26513.7;6.35293;0.170667
20231116190217341_SVAKOV-R12_met.fits;0.903619;26493.2;1.84577;0.853333
20231116190125629_SVAKOV-R12_snap.fits;1.11562;26493.2;1.05513;0
20231116190303080_SVAKOV-R12_met.fits;1.14082;26502;5.43718;0.170667
20231116190225704_SVAKOV-R12_snap.fits;1.15684;26490.2;0.834794;0
20231116190325779_SVAKOV-R12_snap.fits;1.07304;26499;0.733291;0
20231116190445992_SVAKOV-R12_met.fits;0.963924;26499;3.1581;0.170667
20231116190425853_SVAKOV-R12_snap.fits;1.15524;26510.7;0.818758;0
20231116190540435_SVAKOV-R12_met.fits;1.28766;26532.7;3.76181;0.853333
20231116190611325_SVAKOV-R12_met.fits;1.05002;26500.5;2.41292;3.92533
20231116190525928_SVAKOV-R12_snap.fits;1.21182;26466.8;1.19771;0
20231116190626003_SVAKOV-R12_snap.fits;1.20537;26460.9;0.965848;0
20231116190805843_SVAKOV-R12_met.fits;1.05453;26485.8;3.25892;0.170667
20231116190726077_SVAKOV-R12_snap.fits;1.16114;26526.9;1.07002;0
20231116190824787_SVAKOV-R12_met.fits;1.13328;26502;3.21836;0.170667
20231116190914109_SVAKOV-R12_met.fits;0.914865;26485.8;1.96885;0.170667
20231116190826152_SVAKOV-R12_snap.fits;1.05801;26534.2;1.09518;0
20231116190926227_SVAKOV-R12_snap.fits;1.08821;26450.7;0.81981;0
20231116191108627_SVAKOV-R12_met.fits;0.981602;26496.1;7.42598;0.341333
20231116191026301_SVAKOV-R12_snap.fits;1.29519;26477.1;0.979741;0
20231116191204605_SVAKOV-R12_met.fits;1.12138;26493.2;4.23144;1.19467
20231116191126376_SVAKOV-R12_snap.fits;1.10858;26523.9;1.0608;0
20231116191243859_SVAKOV-R12_met.fits;1.17207;26512.2;2.66546;0.170667
20231116191252051_SVAKOV-R12_met.fits;1.02441;26500.5;2.66186;0.170667
20231116191302803_SVAKOV-R12_met.fits;1.31109;26503.4;3.69585;0.170667
20231116191226451_SVAKOV-R12_snap.fits;1.19599;26515.1;1.48556;0
20231116191326525_SVAKOV-R12_snap.fits;1.15534;26493.2;2.53497;0
20231116191425064_SVAKOV-R12_met.fits;1.15534;26493.2;2.53497;0.170667
20231116191427965_SVAKOV-R12_met.fits;1.0573;26496.1;2.70679;0.170667
20231116191426600_SVAKOV-R12_snap.fits;1.10712;26466.8;1.21135;0
20231116191601491_SVAKOV-R12_met.fits;0.994815;26494.6;3.30007;0.170667
20231116191526675_SVAKOV-R12_snap.fits;1.04473;26496.1;1.02062;0
20231116191626749_SVAKOV-R12_snap.fits;1.3541;26468.3;0.955765;0
20231116191726824_SVAKOV-R12_snap.fits;1.22542;26462.4;1.06931;0
20231116191826899_SVAKOV-R12_snap.fits;1.13045;26481.4;0.844087;0
20231116192018515_SVAKOV-R12_met.fits;0.878195;26532.7;3.53021;2.38933
20231116191926973_SVAKOV-R12_snap.fits;0.865494;26460.9;1.12646;0
20231116192102035_SVAKOV-R12_met.fits;1.16834;26497.6;2.34726;0.170667
20231116192027048_SVAKOV-R12_snap.fits;1.21595;26528.3;1.09235;0
20231116192147944_SVAKOV-R12_met.fits;1.02301;26496.1;9.40949;0.512
20231116192216104_SVAKOV-R12_met.fits;1.09863;26458;3.98993;0.170667
20231116192127123_SVAKOV-R12_snap.fits;1.0636;26452.1;0.900932;0
20231116192249213_SVAKOV-R12_met.fits;0.987233;26499;3.41048;0.170667
20231116192227197_SVAKOV-R12_snap.fits;1.10724;26459.5;1.19671;0
20231116192331197_SVAKOV-R12_met.fits;1.18312;26528.3;4.58709;2.38933
20231116192351507_SVAKOV-R12_met.fits;1.21221;26493.2;5.13482;1.19467
20231116192327272_SVAKOV-R12_snap.fits;1.27075;26515.1;0.881638;0
20231116192445779_SVAKOV-R12_met.fits;1.13046;26496.1;2.77872;0.170667
20231116192427347_SVAKOV-R12_snap.fits;1.02193;26491.7;1.18263;0
20231116192541928_SVAKOV-R12_met.fits;1.15359;26510.7;4.88249;0.341333
20231116192527421_SVAKOV-R12_snap.fits;0.933345;26500.5;1.08487;0
20231116192644392_SVAKOV-R12_met.fits;1.00032;26494.6;5.5901;0.512
20231116192717501_SVAKOV-R12_met.fits;1.01448;26482.9;3.93204;0.170667
20231116192627496_SVAKOV-R12_snap.fits;1.12767;26459.5;1.10989;0
20231116192756755_SVAKOV-R12_met.fits;1.19974;26521;4.96613;0.170667
20231116192727571_SVAKOV-R12_snap.fits;1.24583;26458;0.920725;0
20231116192833277_SVAKOV-R12_met.fits;1.20141;26484.4;5.09302;1.87733
20231116192846589_SVAKOV-R12_met.fits;1.1021;26512.2;2.38044;0.170667
20231116192858877_SVAKOV-R12_met.fits;1.1104;26518.1;4.04097;0.341333
20231116192827645_SVAKOV-R12_snap.fits;1.28239;26449.2;1.10135;0
20231116192934035_SVAKOV-R12_met.fits;1.16288;26488.8;3.27724;2.21867
20231116192938131_SVAKOV-R12_met.fits;1.29241;26491.7;3.81718;0.341333
20231116192927720_SVAKOV-R12_snap.fits;1.14585;26521;1.08083;0
20231116193043837_SVAKOV-R12_met.fits;1.04441;26506.3;3.12206;0.682667
20231116193027795_SVAKOV-R12_snap.fits;1.08499;26503.4;0.91083;0
20231116193159272_SVAKOV-R12_met.fits;1.06546;26519.5;2.80676;0.341333
20231116193127869_SVAKOV-R12_snap.fits;1.22303;26506.3;0.79308;0
20231116193322899_SVAKOV-R12_met.fits;1.13429;26487.3;3.1029;0.170667
20231116193227944_SVAKOV-R12_snap.fits;1.08866;26519.5;0.920863;0
20231116193330237_SVAKOV-R12_met.fits;1.08985;26504.9;11.5228;0.341333
20231116193337405_SVAKOV-R12_met.fits;1.04217;26504.9;2.17011;0.170667
20231116193348840_SVAKOV-R12_met.fits;1.22831;26500.5;7.12509;0.170667
20231116193328019_SVAKOV-R12_snap.fits;1.26919;26474.1;0.928352;0
20231116193428093_SVAKOV-R12_snap.fits;0.911129;26500.5;1.00726;0
20231116193530387_SVAKOV-R12_met.fits;1.05588;26488.8;3.16914;0.170667
20231116193528168_SVAKOV-R12_snap.fits;1.25884;26529.8;0.785872;0
20231116193642749_SVAKOV-R12_met.fits;1.08602;26469.7;2.37804;0.341333
20231116193628243_SVAKOV-R12_snap.fits;1.3311;26513.7;0.845533;0
20231116193728317_SVAKOV-R12_snap.fits;0.913415;26478.5;1.2236;0
20231116193828392_SVAKOV-R12_snap.fits;1.16578;26521;0.744666;0
20231116193943485_SVAKOV-R12_met.fits;1.11775;26490.2;3.83104;0.341333
20231116194004819_SVAKOV-R12_met.fits;1.23223;26475.6;3.15382;0.170667
20231116193928467_SVAKOV-R12_snap.fits;1.35294;26513.7;0.985373;0
20231116194028541_SVAKOV-R12_snap.fits;1.14395;26510.7;1.17706;0
20231116194204797_SVAKOV-R12_met.fits;1.20718;26528.3;4.71979;1.36533
20231116194128616_SVAKOV-R12_snap.fits;1.17105;26528.3;1.23116;0
20231116194228691_SVAKOV-R12_snap.fits;1.04783;26538.6;1.13903;0
20231116194405117_SVAKOV-R12_met.fits;1.05632;26512.2;2.43667;0.170667
20231116194328765_SVAKOV-R12_snap.fits;1.16641;26513.7;1.0603;0
20231116194448808_SVAKOV-R12_met.fits;0.985919;26490.2;3.00602;0.170667
20231116194428840_SVAKOV-R12_snap.fits;1.12457;26480;0.892441;0
20231116194607656_SVAKOV-R12_met.fits;1.19901;26484.4;2.46023;0.853333
20231116194528915_SVAKOV-R12_snap.fits;1.29383;26499;0.966408;0
20231116194708755_SVAKOV-R12_met.fits;1.14252;26485.8;2.57166;0.853333
20231116194717459_SVAKOV-R12_met.fits;1.2146;26504.9;2.68255;0.170667
20231116194628989_SVAKOV-R12_snap.fits;1.07896;26485.8;0.913476;0
20231116194742888_SVAKOV-R12_met.fits;1.01719;26518.1;2.09262;0.170667
20231116194822141_SVAKOV-R12_met.fits;1.08674;26487.3;2.70043;0.170667
20231116194729064_SVAKOV-R12_snap.fits;1.22454;26455.1;1.05803;0
20231116194831357_SVAKOV-R12_met.fits;1.19191;26497.6;4.96006;0.341333
20231116194829139_SVAKOV-R12_snap.fits;1.24756;26529.8;0.99808;0
20231116194929213_SVAKOV-R12_snap.fits;1.31765;26504.9;0.937133;0
20231116195029288_SVAKOV-R12_snap.fits;1.22177;26484.4;0.87598;0
20231116195205885_SVAKOV-R12_met.fits;1.02064;26493.2;2.51584;0.170667
20231116195129363_SVAKOV-R12_snap.fits;1.40001;26485.8;0.752331;0
20231116195242920_SVAKOV-R12_met.fits;1.35829;26510.7;3.98492;2.21867
20231116195257427_SVAKOV-R12_met.fits;1.09994;26484.4;3.28903;0.170667
20231116195306301_SVAKOV-R12_met.fits;1.14399;26518.1;9.71581;0.341333
20231116195323368_SVAKOV-R12_met.fits;1.01525;26497.6;2.86367;0.341333
20231116195229437_SVAKOV-R12_snap.fits;1.1693;26541.5;1.341;0
20231116195345896_SVAKOV-R12_met.fits;1.12028;26496.1;2.4769;0.170667
20231116195423272_SVAKOV-R12_met.fits;1.37227;26488.8;14.3669;0.682667
20231116195329512_SVAKOV-R12_snap.fits;1.22681;26503.4;1.1469;0
20231116195440509_SVAKOV-R12_met.fits;0.929539;26494.6;3.83097;0.170667
20231116195429587_SVAKOV-R12_snap.fits;1.16287;26535.6;0.890665;0
20231116195543997_SVAKOV-R12_met.fits;1.14037;26494.6;7.35351;0.341333
20231116195529661_SVAKOV-R12_snap.fits;1.07129;26468.3;1.06757;0
20231116195657555_SVAKOV-R12_met.fits;1.09497;26491.7;2.86061;0.341333
20231116195629736_SVAKOV-R12_snap.fits;1.03015;26502;1.06887;0
20231116195801555_SVAKOV-R12_met.fits;1.14607;26491.7;4.17059;0.512
20231116195729811_SVAKOV-R12_snap.fits;1.21394;26541.5;0.890898;0
20231116195829885_SVAKOV-R12_snap.fits;1.42358;26482.9;1.14109;0
20231116195929960_SVAKOV-R12_snap.fits;1.14213;26449.2;1.05185;0
