# file name; noise; peak f.; mag.; duration
20150328120015416_SVAKOV-R6_met.fits;3.33897;10576.2;15.7151;0.170667
20150328120019683_SVAKOV-R6_met.fits;3.62113;10598.1;10.2165;1.024
20150328120113443_SVAKOV-R6_met.fits;3.73807;10618.7;8.93066;0.341333
20150328120053475_SVAKOV-R6_snap.fits;3.67483;10888.2;4.26286;0
20150328120228877_SVAKOV-R6_met.fits;3.40875;10580.6;22.5313;0.341333
20150328120153549_SVAKOV-R6_snap.fits;3.34129;10820.8;2.82155;0
20150328120306595_SVAKOV-R6_met.fits;3.30073;10579.1;13.1214;2.38933
20150328120311373_SVAKOV-R6_met.fits;3.57022;10596.7;10.7672;0.170667
20150328120253624_SVAKOV-R6_snap.fits;3.30324;10312.5;2.77807;0
20150328120353699_SVAKOV-R6_snap.fits;3.456;10546.9;3.7684;0
20150328120453773_SVAKOV-R6_snap.fits;3.59614;10368.2;4.24202;0
20150328120553848_SVAKOV-R6_snap.fits;3.52677;10454.6;3.30639;0
20150328120654947_SVAKOV-R6_met.fits;3.13733;10577.6;8.33224;0.170667
20150328120727715_SVAKOV-R6_met.fits;3.64084;10573.2;70.3206;0.512
20150328120653923_SVAKOV-R6_snap.fits;3.62025;10363.8;3.81598;0
20150328120847075_SVAKOV-R6_met.fits;3.25195;10602.5;7.27706;0.341333
20150328120753997_SVAKOV-R6_snap.fits;3.71915;10614.3;4.13875;0
20150328120930936_SVAKOV-R6_met.fits;2.92683;10596.7;8.23225;0.170667
20150328120854072_SVAKOV-R6_snap.fits;3.1061;10875;2.92842;0
20150328121025037_SVAKOV-R6_met.fits;3.42846;10601.1;22.3786;0.341333
20150328120954147_SVAKOV-R6_snap.fits;3.46405;10489.7;2.95046;0
20150328121119480_SVAKOV-R6_met.fits;3.42726;10637.7;12.0207;0.341333
20150328121054221_SVAKOV-R6_snap.fits;3.16602;10587.9;4.03958;0
20150328121153784_SVAKOV-R6_met.fits;4.11014;10593.8;17.0221;0.341333
20150328121154296_SVAKOV-R6_snap.fits;3.68372;10347.7;3.65937;0
20150328121254371_SVAKOV-R6_snap.fits;3.42826;10637.7;3.30184;0
20150328121354445_SVAKOV-R6_snap.fits;3.20035;10740.2;3.93186;0
20150328121454520_SVAKOV-R6_snap.fits;3.68309;10334.5;3.26442;0
20150328121605517_SVAKOV-R6_met.fits;10.6388;10574.7;22.3479;0.170667
20150328121632141_SVAKOV-R6_met.fits;3.85799;10602.5;40.624;0.341333
20150328121554595_SVAKOV-R6_snap.fits;3.3176;10883.8;2.69494;0
20150328121659448_SVAKOV-R6_met.fits;3.82492;10598.1;7.73279;0.341333
20150328121732728_SVAKOV-R6_met.fits;3.64415;10598.1;34.0597;1.36533
20150328121654669_SVAKOV-R6_snap.fits;3.62685;10529.3;2.89135;0
20150328121811128_SVAKOV-R6_met.fits;4.68616;10563;23.9097;0.170667
20150328121754744_SVAKOV-R6_snap.fits;3.25316;10390.1;3.51721;0
20150328121854819_SVAKOV-R6_snap.fits;3.53152;10355;3.29273;0
20150328121956600_SVAKOV-R6_met.fits;3.19493;10618.7;8.62803;0.170667
20150328122006328_SVAKOV-R6_met.fits;3.65883;10609.9;33.7154;0.341333
20150328122034488_SVAKOV-R6_met.fits;3.507;10580.6;57.8993;1.024
20150328121954893_SVAKOV-R6_snap.fits;3.04065;10335.9;2.85911;0
20150328122143949_SVAKOV-R6_met.fits;3.82507;10598.1;9.42787;0.341333
20150328122054968_SVAKOV-R6_snap.fits;3.94085;10621.6;3.95998;0
20150328122214157_SVAKOV-R6_met.fits;3.66363;10606.9;7.98824;0.170667
20150328122218253_SVAKOV-R6_met.fits;3.7284;10617.2;8.88823;0.170667
20150328122248120_SVAKOV-R6_met.fits;3.7834;10561.5;56.1308;0.341333
20150328122155043_SVAKOV-R6_snap.fits;4.18707;10400.4;4.28291;0
20150328122255117_SVAKOV-R6_snap.fits;3.51362;10596.7;3.31378;0
20150328122355192_SVAKOV-R6_snap.fits;3.04828;10834;3.17634;0
20150328122459021_SVAKOV-R6_met.fits;3.57958;10615.7;14.1244;0.170667
20150328122533837_SVAKOV-R6_met.fits;3.02531;10612.8;6.06363;0.170667
20150328122455267_SVAKOV-R6_snap.fits;3.6524;10631.8;5.6935;0
20150328122555341_SVAKOV-R6_snap.fits;5.19649;10327.1;4.24384;0
20150328122706168_SVAKOV-R6_met.fits;3.51332;10598.1;10.1678;0.512
20150328122711629_SVAKOV-R6_met.fits;3.36227;10589.4;11.2129;0.341333
20150328122718285_SVAKOV-R6_met.fits;3.60577;10577.6;21.0633;0.170667
20150328122655416_SVAKOV-R6_snap.fits;3.59046;10652.3;3.55488;0
20150328122822968_SVAKOV-R6_met.fits;3.43686;10615.7;13.479;0.341333
20150328122755491_SVAKOV-R6_snap.fits;3.63958;10576.2;3.41442;0
20150328122855565_SVAKOV-R6_snap.fits;3.87381;10365.2;3.50092;0
20150328123010317_SVAKOV-R6_met.fits;3.33646;10583.5;82.736;0.341333
20150328123037795_SVAKOV-R6_met.fits;3.50627;10606.9;8.34323;0.170667
20150328123043256_SVAKOV-R6_met.fits;3.38449;10585;8.13307;0.341333
20150328122955640_SVAKOV-R6_snap.fits;3.57347;10665.5;3.58048;0
20150328123132237_SVAKOV-R6_met.fits;2.98331;10593.8;6.26654;0.170667
20150328123055715_SVAKOV-R6_snap.fits;3.15208;10554.2;3.30981;0
20150328123225997_SVAKOV-R6_met.fits;3.67531;10595.2;7.70389;0.170667
20150328123155789_SVAKOV-R6_snap.fits;3.03082;10502.9;3.91277;0
20150328123255864_SVAKOV-R6_snap.fits;3.39487;10418;3.6775;0
20150328123355939_SVAKOV-R6_snap.fits;3.53255;10740.2;3.38335;0
20150328123457549_SVAKOV-R6_met.fits;3.12355;10595.2;9.55515;0.512
20150328123525539_SVAKOV-R6_met.fits;3.14022;10582;8.57816;2.90133
20150328123456013_SVAKOV-R6_snap.fits;4.28376;10330.1;3.11816;0
20150328123553869_SVAKOV-R6_met.fits;4.04251;10617.2;21.3157;0.341333
20150328123635341_SVAKOV-R6_met.fits;3.82714;10599.6;8.59319;1.536
20150328123556088_SVAKOV-R6_snap.fits;3.85304;10543.9;4.47589;0
20150328123700941_SVAKOV-R6_met.fits;3.1667;10604;9.19539;0.512
20150328123746851_SVAKOV-R6_met.fits;3.72373;10602.5;10.3491;0.341333
20150328123656163_SVAKOV-R6_snap.fits;3.93232;10362.3;3.29303;0
20150328123756237_SVAKOV-R6_snap.fits;3.28397;10703.6;2.88712;0
20150328123856312_SVAKOV-R6_snap.fits;3.58827;10328.6;3.42973;0
20150328123956387_SVAKOV-R6_snap.fits;3.68956;10699.2;3.37251;0
20150328124056461_SVAKOV-R6_snap.fits;3.48273;10621.6;2.96373;0
20150328124156536_SVAKOV-R6_snap.fits;3.42114;10655.3;2.97467;0
20150328124253539_SVAKOV-R6_met.fits;3.3328;10611.3;7.80905;0.170667
20150328124256611_SVAKOV-R6_snap.fits;3.42336;10463.4;2.99311;0
20150328124416995_SVAKOV-R6_met.fits;3.59575;10599.6;7.55316;0.170667
20150328124451811_SVAKOV-R6_met.fits;3.14254;10592.3;14.592;0.170667
20150328124356685_SVAKOV-R6_snap.fits;3.1915;10856;3.25884;0
20150328124545059_SVAKOV-R6_met.fits;3.2458;10585;8.40023;0.170667
20150328124456760_SVAKOV-R6_snap.fits;3.58712;10353.5;3.03538;0
20150328124611171_SVAKOV-R6_met.fits;3.94541;10592.3;8.20774;0.341333
20150328124556835_SVAKOV-R6_snap.fits;3.84632;10308.1;3.77976;0
20150328124656909_SVAKOV-R6_snap.fits;3.29331;10434.1;2.59216;0
20150328124801251_SVAKOV-R6_met.fits;3.06499;10608.4;6.17062;0.170667
20150328124832653_SVAKOV-R6_met.fits;2.74656;10589.4;5.93102;0.512
20150328124756984_SVAKOV-R6_snap.fits;3.07455;10457.5;3.16975;0
20150328124909517_SVAKOV-R6_met.fits;3.21425;10602.5;7.00603;2.90133
20150328124916003_SVAKOV-R6_met.fits;3.26272;10557.1;23.0727;0.341333
20150328124857059_SVAKOV-R6_snap.fits;4.02661;10551.3;3.84662;0
20150328125020685_SVAKOV-R6_met.fits;3.40236;10587.9;7.3414;0.170667
20150328124957133_SVAKOV-R6_snap.fits;3.68485;10328.6;2.91689;0
20150328125136291_SVAKOV-R6_met.fits;2.82726;10596.7;5.83302;0.170667
20150328125057208_SVAKOV-R6_snap.fits;4.10704;10461.9;4.13816;0
20150328125202061_SVAKOV-R6_met.fits;4.07148;10601.1;19.0671;0.512
20150328125217763_SVAKOV-R6_met.fits;3.331;10605.5;18.2546;0.170667
20150328125250019_SVAKOV-R6_met.fits;3.16927;10606.9;7.50825;0.170667
20150328125157283_SVAKOV-R6_snap.fits;3.67701;10744.6;2.91142;0
20150328125257357_SVAKOV-R6_snap.fits;3.67339;10366.7;2.97561;0
20150328125357944_SVAKOV-R6_met.fits;3.43624;10587.9;9.29583;0.170667
20150328125359992_SVAKOV-R6_met.fits;3.15968;10620.1;6.3966;0.170667
20150328125444365_SVAKOV-R6_met.fits;3.42994;10573.2;10.783;0.341333
20150328125357432_SVAKOV-R6_snap.fits;3.28413;10327.1;3.69484;0
20150328125504845_SVAKOV-R6_met.fits;3.15953;10587.9;6.82188;0.170667
20150328125526861_SVAKOV-R6_met.fits;3.24377;10605.5;8.07718;0.170667
20150328125457507_SVAKOV-R6_snap.fits;3.52045;10451.7;2.9302;0
20150328125603213_SVAKOV-R6_met.fits;3.86433;10602.5;19.6185;2.21867
20150328125557581_SVAKOV-R6_snap.fits;3.61963;10583.5;3.23383;0
20150328125706019_SVAKOV-R6_met.fits;4.37975;10595.2;12.2212;0.682667
20150328125657656_SVAKOV-R6_snap.fits;3.96297;10327.1;3.50432;0
20150328125810019_SVAKOV-R6_met.fits;3.59283;10617.2;15.7032;0.341333
20150328125848419_SVAKOV-R6_met.fits;3.40252;10602.5;7.52373;0.341333
20150328125757731_SVAKOV-R6_snap.fits;2.91834;10762.2;2.65205;0
20150328125855416_SVAKOV-R6_met.fits;3.24132;10595.2;13.6368;0.170667
20150328125857805_SVAKOV-R6_snap.fits;3.31478;10601.1;2.82085;0
20150328125957880_SVAKOV-R6_snap.fits;3.33234;10773.9;3.38852;0
