# file name; noise; peak f.; mag.; duration
20150328220001848_SVAKOV-R6_met.fits;3.7295;10602.5;16.8814;0.341333
20150328220056120_SVAKOV-R6_met.fits;4.18856;10596.7;8.5967;0.170667
20150328220038200_SVAKOV-R6_snap.fits;4.01405;10766.6;3.93441;0
20150328220214456_SVAKOV-R6_met.fits;3.16215;10599.6;8.82617;0.512
20150328220222307_SVAKOV-R6_met.fits;2.90532;10628.9;10.2459;0.341333
20150328220233400_SVAKOV-R6_met.fits;3.32709;10604;13.7747;0.341333
20150328220138275_SVAKOV-R6_snap.fits;3.55816;10672.9;2.83145;0
20150328220240056_SVAKOV-R6_met.fits;4.23117;10592.3;9.0964;0.341333
20150328220303608_SVAKOV-R6_met.fits;3.43896;10628.9;6.95822;0.170667
20150328220238349_SVAKOV-R6_snap.fits;3.89625;10574.7;3.98968;0
20150328220418019_SVAKOV-R6_met.fits;3.46165;10585;9.30863;0.170667
20150328220433720_SVAKOV-R6_met.fits;3.04797;10573.2;6.85551;0.170667
20150328220338424_SVAKOV-R6_snap.fits;3.33218;10551.3;2.70444;0
20150328220501197_SVAKOV-R6_met.fits;3.15295;10614.3;26.0681;0.341333
20150328220438499_SVAKOV-R6_snap.fits;4.34524;10611.3;4.92115;0
20150328220538573_SVAKOV-R6_snap.fits;3.84781;10409.2;2.59514;0
20150328220715341_SVAKOV-R6_met.fits;3.20848;10605.5;33.8734;0.341333
20150328220638648_SVAKOV-R6_snap.fits;3.59212;10832.5;3.35539;0
20150328220811149_SVAKOV-R6_met.fits;3.6672;10599.6;7.97799;0.512
20150328220818659_SVAKOV-R6_met.fits;3.57255;10599.6;11.5154;0.170667
20150328220822925_SVAKOV-R6_met.fits;3.26789;10601.1;7.5547;0.170667
20150328220738723_SVAKOV-R6_snap.fits;4.74048;10647.9;4.83343;0
20150328220901496_SVAKOV-R6_met.fits;2.73381;10601.1;6.75148;1.536
20150328220838797_SVAKOV-R6_snap.fits;3.82596;10328.6;4.17148;0
20150328220938872_SVAKOV-R6_snap.fits;3.47098;10719.7;3.56185;0
20150328221038947_SVAKOV-R6_snap.fits;3.90272;10563;2.82549;0
20150328221225443_SVAKOV-R6_met.fits;3.44826;10605.5;14.8254;0.341333
20150328221139021_SVAKOV-R6_snap.fits;3.10573;10338.9;4.15908;0
20150328221301112_SVAKOV-R6_met.fits;4.20215;10608.4;10.9454;0.170667
20150328221310840_SVAKOV-R6_met.fits;4.0443;10598.1;70.0553;0.512
20150328221239096_SVAKOV-R6_snap.fits;4.22628;10431.2;3.90392;0
20150328221342584_SVAKOV-R6_met.fits;3.37167;10599.6;9.33196;0.170667
20150328221348216_SVAKOV-R6_met.fits;3.4706;10589.4;23.2331;0.512
20150328221405624_SVAKOV-R6_met.fits;3.09421;10602.5;10.6131;0.170667
20150328221339171_SVAKOV-R6_snap.fits;3.88564;10456.1;4.63542;0
20150328221456824_SVAKOV-R6_met.fits;4.04707;10615.7;10.1939;0.341333
20150328221513037_SVAKOV-R6_met.fits;3.00288;10604;6.15236;0.170667
20150328221439245_SVAKOV-R6_snap.fits;3.17502;10757.8;3.42084;0
20150328221602360_SVAKOV-R6_met.fits;3.8066;10585;24.3271;1.70667
20150328221539320_SVAKOV-R6_snap.fits;3.72695;10447.3;4.81313;0
20150328221657485_SVAKOV-R6_met.fits;3.75321;10598.1;19.2554;0.512
20150328221701923_SVAKOV-R6_met.fits;2.94814;10618.7;8.97963;0.512
20150328221722915_SVAKOV-R6_met.fits;3.21158;10595.2;8.78586;0.170667
20150328221639395_SVAKOV-R6_snap.fits;3.30892;10305.2;2.66265;0
20150328221752611_SVAKOV-R6_met.fits;2.95418;10609.9;23.5731;0.341333
20150328221804045_SVAKOV-R6_met.fits;4.10338;10608.4;14.2498;0.341333
20150328221818893_SVAKOV-R6_met.fits;3.82341;10589.4;8.57219;0.853333
20150328221739469_SVAKOV-R6_snap.fits;4.13867;10705.1;4.79868;0
20150328221842616_SVAKOV-R6_met.fits;3.45552;10604;8.35107;0.170667
20150328221839544_SVAKOV-R6_snap.fits;3.20346;10502.9;2.85557;0
20150328221939619_SVAKOV-R6_snap.fits;3.59766;10804.7;3.39322;0
20150328222121848_SVAKOV-R6_met.fits;3.02466;10599.6;17.6633;0.341333
20150328222039693_SVAKOV-R6_snap.fits;2.6831;10335.9;2.76348;0
20150328222139768_SVAKOV-R6_snap.fits;3.13602;10338.9;4.21049;0
20150328222239843_SVAKOV-R6_snap.fits;3.12463;10448.7;2.58565;0
20150328222429923_SVAKOV-R6_met.fits;2.9519;10592.3;13.3274;0.512
20150328222339917_SVAKOV-R6_snap.fits;3.24134;10533.7;2.59634;0
20150328222452621_SVAKOV-R6_met.fits;3.01451;10595.2;6.86185;0.170667
20150328222500643_SVAKOV-R6_met.fits;3.54471;10592.3;9.46054;0.512
20150328222507128_SVAKOV-R6_met.fits;3.08816;10582;8.70004;0.170667
20150328222516003_SVAKOV-R6_met.fits;2.56613;10590.8;9.47499;0.512
20150328222439992_SVAKOV-R6_snap.fits;2.8572;10337.4;3.2049;0
20150328222632120_SVAKOV-R6_met.fits;3.03592;10611.3;40.8709;0.341333
20150328222540067_SVAKOV-R6_snap.fits;2.70786;10337.4;3.20779;0
20150328222652088_SVAKOV-R6_met.fits;2.94861;10602.5;8.2907;0.341333
20150328222710691_SVAKOV-R6_met.fits;3.03612;10602.5;7.57581;0.170667
20150328222725880_SVAKOV-R6_met.fits;3.53715;10589.4;10.7177;0.170667
20150328222730829_SVAKOV-R6_met.fits;3.14358;10505.9;11.4287;0.170667
20150328222640141_SVAKOV-R6_snap.fits;4.38776;10851.6;4.23695;0
20150328222803085_SVAKOV-R6_met.fits;3.19761;10612.8;66.4501;0.341333
20150328222740216_SVAKOV-R6_snap.fits;2.83746;10451.7;2.66602;0
20150328222932003_SVAKOV-R6_met.fits;2.83841;10602.5;6.57484;0.170667
20150328222840291_SVAKOV-R6_snap.fits;2.76965;10535.2;2.56989;0
20150328222945997_SVAKOV-R6_met.fits;3.21823;10602.5;6.61945;0.341333
20150328223013475_SVAKOV-R6_met.fits;3.08652;10596.7;14.5852;0.341333
20150328223028493_SVAKOV-R6_met.fits;2.57308;10592.3;9.56668;0.170667
20150328222940365_SVAKOV-R6_snap.fits;2.82197;10825.2;3.17608;0
20150328223043171_SVAKOV-R6_met.fits;3.10435;10605.5;6.26249;0.170667
20150328223119011_SVAKOV-R6_met.fits;3.15989;10596.7;6.67545;0.170667
20150328223040440_SVAKOV-R6_snap.fits;2.43218;10425.3;3.09537;0
20150328223154168_SVAKOV-R6_met.fits;2.4034;10602.5;5.16536;0.170667
20150328223229496_SVAKOV-R6_met.fits;2.85377;10595.2;12.6913;0.341333
20150328223140515_SVAKOV-R6_snap.fits;2.77425;10850.1;3.47311;0
20150328223316429_SVAKOV-R6_met.fits;3.62411;10598.1;10.4709;0.170667
20150328223324963_SVAKOV-R6_met.fits;2.86268;10611.3;24.2744;0.341333
20150328223330253_SVAKOV-R6_met.fits;2.7722;10637.7;6.43487;0.341333
20150328223240589_SVAKOV-R6_snap.fits;2.66081;10338.9;2.84837;0
20150328223416163_SVAKOV-R6_met.fits;2.87591;10606.9;14.584;0.512
20150328223340664_SVAKOV-R6_snap.fits;3.67836;10646.5;3.4305;0
20150328223440739_SVAKOV-R6_snap.fits;2.67961;10776.9;2.79875;0
20150328223540813_SVAKOV-R6_snap.fits;3.54196;10831.1;3.8462;0
20150328223707000_SVAKOV-R6_met.fits;2.96885;10596.7;6.58724;0.170667
20150328223640888_SVAKOV-R6_snap.fits;3.98534;10699.2;3.2899;0
20150328223809805_SVAKOV-R6_met.fits;3.4748;10596.7;7.78528;0.170667
20150328223740963_SVAKOV-R6_snap.fits;2.74443;10554.2;2.57606;0
20150328223922680_SVAKOV-R6_met.fits;2.65811;10612.8;5.80923;0.170667
20150328223841037_SVAKOV-R6_snap.fits;2.80913;10583.5;2.66417;0
20150328223948963_SVAKOV-R6_met.fits;3.82046;10599.6;7.75931;0.341333
20150328224017976_SVAKOV-R6_met.fits;3.50601;10602.5;14.6115;0.512
20150328223941112_SVAKOV-R6_snap.fits;3.80002;10459;2.56322;0
20150328224041187_SVAKOV-R6_snap.fits;2.9816;10340.3;3.51613;0
20150328224141944_SVAKOV-R6_met.fits;3.11396;10595.2;7.98241;0.170667
20150328224205325_SVAKOV-R6_met.fits;2.92763;10582;8.71837;0.341333
20150328224141261_SVAKOV-R6_snap.fits;2.79604;10494.1;2.77512;0
20150328224325539_SVAKOV-R6_met.fits;2.85326;10573.2;6.03032;0.170667
20150328224241336_SVAKOV-R6_snap.fits;2.99304;10788.6;2.76151;0
20150328224407181_SVAKOV-R6_met.fits;2.52662;10606.9;5.7197;0.170667
20150328224423907_SVAKOV-R6_met.fits;2.56274;10592.3;11.6842;0.170667
20150328224341411_SVAKOV-R6_snap.fits;3.74418;10853;3.20804;0
20150328224534051_SVAKOV-R6_met.fits;2.73724;10596.7;17.3499;0.341333
20150328224441485_SVAKOV-R6_snap.fits;3.18311;10596.7;3.61703;0
20150328224543096_SVAKOV-R6_met.fits;2.47491;10598.1;11.198;0.341333
20150328224541560_SVAKOV-R6_snap.fits;3.01086;10561.5;2.54053;0
20150328224644707_SVAKOV-R6_met.fits;2.5192;10586.4;8.2578;0.170667
20150328224653411_SVAKOV-R6_met.fits;2.52579;10628.9;5.61662;0.170667
20150328224722253_SVAKOV-R6_met.fits;2.62905;10606.9;5.73388;0.170667
20150328224727203_SVAKOV-R6_met.fits;2.82159;10601.1;7.89292;0.170667
20150328224641635_SVAKOV-R6_snap.fits;2.91186;10700.7;2.61991;0
20150328224744269_SVAKOV-R6_met.fits;2.55164;10599.6;6.93171;0.341333
20150328224741709_SVAKOV-R6_snap.fits;3.68515;10634.8;2.58885;0
20150328224916600_SVAKOV-R6_met.fits;2.7252;10596.7;10.176;0.170667
20150328224841784_SVAKOV-R6_snap.fits;3.1626;10659.7;2.61024;0
20150328225022648_SVAKOV-R6_met.fits;2.78916;10615.7;5.85264;0.341333
20150328224941859_SVAKOV-R6_snap.fits;2.72186;10532.2;3.33013;0
20150328225041933_SVAKOV-R6_snap.fits;3.2918;10303.7;2.90854;0
20150328225226552_SVAKOV-R6_met.fits;3.75636;10595.2;12.3433;0.170667
20150328225142008_SVAKOV-R6_snap.fits;3.87676;10806.2;3.87283;0
20150328225242083_SVAKOV-R6_snap.fits;3.50678;10498.5;3.11214;0
20150328225400248_SVAKOV-R6_met.fits;3.49663;10598.1;13.4959;0.170667
20150328225342157_SVAKOV-R6_snap.fits;4.21529;10785.6;3.91261;0
20150328225538211_SVAKOV-R6_met.fits;3.32233;10604;6.92022;0.170667
20150328225442232_SVAKOV-R6_snap.fits;3.98199;10838.4;4.08261;0
20150328225626851_SVAKOV-R6_met.fits;3.51787;10602.5;12.3588;0.341333
20150328225542307_SVAKOV-R6_snap.fits;3.38767;10735.8;4.43603;0
20150328225643235_SVAKOV-R6_met.fits;3.93977;10608.4;9.69205;0.170667
20150328225737848_SVAKOV-R6_met.fits;4.03901;10612.8;8.98725;0.341333
20150328225642381_SVAKOV-R6_snap.fits;3.23787;10709.5;3.30593;0
20150328225758328_SVAKOV-R6_met.fits;3.68087;10601.1;7.63084;0.170667
20150328225742456_SVAKOV-R6_snap.fits;3.41073;10545.4;3.12654;0
20150328225842531_SVAKOV-R6_snap.fits;3.6799;10580.6;2.9999;0
20150328225942605_SVAKOV-R6_snap.fits;3.33852;10694.8;3.93742;0
