# file name; noise; peak f.; mag.; duration
20150328130057955_SVAKOV-R6_snap.fits;3.28544;10425.3;2.85153;0
20150328130229773_SVAKOV-R6_met.fits;3.83063;10586.4;21.5077;0.341333
20150328130158029_SVAKOV-R6_snap.fits;3.07958;10604;4.03985;0
20150328130255203_SVAKOV-R6_met.fits;3.73066;10598.1;17.9682;0.170667
20150328130258104_SVAKOV-R6_snap.fits;19.0629;10869.1;17.305;0
20150328130358179_SVAKOV-R6_snap.fits;3.65933;10557.1;3.86867;0
20150328130548088_SVAKOV-R6_met.fits;2.94549;10636.2;40.2256;1.70667
20150328130458253_SVAKOV-R6_snap.fits;3.49805;10722.7;3.35065;0
20150328130623587_SVAKOV-R6_met.fits;3.39945;10611.3;54.5116;0.682667
20150328130632803_SVAKOV-R6_met.fits;3.78719;10595.2;31.3199;0.341333
20150328130558328_SVAKOV-R6_snap.fits;3.84874;10325.7;4.17107;0
20150328130655331_SVAKOV-R6_met.fits;3.29134;10590.8;40.3971;0.341333
20150328130658403_SVAKOV-R6_met.fits;3.76796;10612.8;40.7871;0.341333
20150328130658403_SVAKOV-R6_snap.fits;16.0705;10437;21.1008;0
20150328130838584_SVAKOV-R6_met.fits;3.83791;10593.8;99.0288;0.682667
20150328130758477_SVAKOV-R6_snap.fits;17.7874;10664.1;16.9725;0
20150328130858552_SVAKOV-R6_snap.fits;3.18133;10337.4;3.13786;0
20150328130958627_SVAKOV-R6_snap.fits;20.5555;10885.3;17.2958;0
20150328131102456_SVAKOV-R6_met.fits;2.94764;10580.6;15.0932;0.341333
20150328131058701_SVAKOV-R6_snap.fits;3.36137;10330.1;3.92806;0
20150328131226936_SVAKOV-R6_met.fits;3.69455;10593.8;9.62963;0.170667
20150328131158776_SVAKOV-R6_snap.fits;3.47767;10838.4;2.45255;0
20150328131302605_SVAKOV-R6_met.fits;3.21708;10608.4;8.94391;0.341333
20150328131258851_SVAKOV-R6_snap.fits;4.19024;10885.3;4.13982;0
20150328131425720_SVAKOV-R6_met.fits;3.34796;10612.8;8.1337;0.170667
20150328131358925_SVAKOV-R6_snap.fits;3.58027;10776.9;3.04048;0
20150328131459000_SVAKOV-R6_snap.fits;3.24171;10677.2;2.53312;0
20150328131639181_SVAKOV-R6_met.fits;3.44698;10608.4;8.4326;0.170667
20150328131647885_SVAKOV-R6_met.fits;3.45457;10595.2;7.43656;0.170667
20150328131559075_SVAKOV-R6_snap.fits;3.46849;10773.9;4.00838;0
20150328131713827_SVAKOV-R6_met.fits;3.50931;10658.2;8.94144;0.170667
20150328131659149_SVAKOV-R6_snap.fits;3.75932;10885.3;2.83474;0
20150328131802467_SVAKOV-R6_met.fits;3.97499;10608.4;10.6591;0.170667
20150328131759224_SVAKOV-R6_snap.fits;4.44289;10494.1;2.74107;0
20150328131955107_SVAKOV-R6_met.fits;3.02325;10599.6;6.72796;0.170667
20150328131859299_SVAKOV-R6_snap.fits;3.71752;10333;3.03282;0
20150328131959373_SVAKOV-R6_snap.fits;3.31938;10661.1;2.77934;0
20150328132155256_SVAKOV-R6_met.fits;3.71364;10593.8;9.52415;0.170667
20150328132059448_SVAKOV-R6_snap.fits;3.62768;10582;3.17489;0
20150328132201741_SVAKOV-R6_met.fits;3.26391;10602.5;14.2188;0.341333
20150328132159523_SVAKOV-R6_snap.fits;3.76375;10879.4;2.63945;0
20150328132259597_SVAKOV-R6_snap.fits;3.13172;10349.1;3.45458;0
20150328132359672_SVAKOV-R6_snap.fits;4.39365;10331.5;3.51631;0
20150328132535245_SVAKOV-R6_met.fits;3.89336;10596.7;11.5628;0.170667
20150328132459747_SVAKOV-R6_snap.fits;3.60903;10423.8;3.27551;0
20150328132618424_SVAKOV-R6_met.fits;3.83082;10593.8;11.196;0.341333
20150328132632760_SVAKOV-R6_met.fits;3.38038;10595.2;7.79325;0.170667
20150328132643683_SVAKOV-R6_met.fits;2.99162;10582;8.16966;0.170667
20150328132559821_SVAKOV-R6_snap.fits;3.42988;10756.3;4.05736;0
20150328132659896_SVAKOV-R6_snap.fits;4.51829;10842.8;4.16062;0
20150328132759971_SVAKOV-R6_snap.fits;3.26683;10565.9;3.21418;0
20150328132900045_SVAKOV-R6_snap.fits;3.40033;10316.9;3.54511;0
20150328133000120_SVAKOV-R6_snap.fits;3.34726;10552.7;3.0402;0
20150328133057805_SVAKOV-R6_met.fits;3.65039;10611.3;8.23995;0.170667
20150328133102413_SVAKOV-R6_met.fits;3.42195;10580.6;11.1299;0.170667
20150328133100195_SVAKOV-R6_snap.fits;3.94446;10765.1;3.00412;0
20150328133200269_SVAKOV-R6_snap.fits;4.0119;10331.5;3.8361;0
20150328133313656_SVAKOV-R6_met.fits;3.29525;10602.5;29.8073;0.341333
20150328133349667_SVAKOV-R6_met.fits;3.12286;10606.9;6.72483;0.170667
20150328133300344_SVAKOV-R6_snap.fits;3.33497;10778.3;3.29648;0
20150328133443939_SVAKOV-R6_met.fits;3.96917;10601.1;13.8619;0.341333
20150328133400419_SVAKOV-R6_snap.fits;4.05759;10403.3;3.18626;0
20150328133531896_SVAKOV-R6_met.fits;2.90248;10605.5;11.0806;0.341333
20150328133500493_SVAKOV-R6_snap.fits;3.19351;10813.5;2.86296;0
20150328133628387_SVAKOV-R6_met.fits;3.44121;10596.7;8.63783;0.170667
20150328133653133_SVAKOV-R6_met.fits;3.56232;10602.5;7.27236;0.682667
20150328133600568_SVAKOV-R6_snap.fits;3.44728;10898.4;3.25011;0
20150328133739725_SVAKOV-R6_met.fits;3.21324;10596.7;8.79005;0.170667
20150328133741944_SVAKOV-R6_met.fits;2.92987;10590.8;13.987;0.512
20150328133745699_SVAKOV-R6_met.fits;3.14615;10602.5;12.2783;0.341333
20150328133700643_SVAKOV-R6_snap.fits;3.87993;10637.7;3.74063;0
20150328133847480_SVAKOV-R6_met.fits;3.25747;10595.2;9.04599;0.170667
20150328133800717_SVAKOV-R6_snap.fits;3.22029;10785.6;3.34733;0
20150328133857549_SVAKOV-R6_met.fits;3.17933;10599.6;8.33097;0.170667
20150328133900792_SVAKOV-R6_snap.fits;3.00877;10489.7;2.64764;0
20150328134000867_SVAKOV-R6_snap.fits;3.37253;10807.6;3.64109;0
20150328134122104_SVAKOV-R6_met.fits;4.06021;10595.2;56.4752;0.512
20150328134127736_SVAKOV-R6_met.fits;2.91529;10563;19.2654;0.170667
20150328134151971_SVAKOV-R6_met.fits;3.65325;10604;18.8598;0.341333
20150328134100941_SVAKOV-R6_snap.fits;3.77845;10401.9;2.97543;0
20150328134236856_SVAKOV-R6_met.fits;3.02475;10605.5;9.75709;1.70667
20150328134257336_SVAKOV-R6_met.fits;3.10345;10585;8.40155;0.341333
20150328134201016_SVAKOV-R6_snap.fits;3.80707;10790;3.42925;0
20150328134318499_SVAKOV-R6_met.fits;3.05724;10589.4;16.7914;0.341333
20150328134331299_SVAKOV-R6_met.fits;2.96343;10570.3;6.19399;0.512
20150328134356557_SVAKOV-R6_met.fits;3.00552;10590.8;9.93608;0.341333
20150328134301091_SVAKOV-R6_snap.fits;3.65821;10891.1;3.05954;0
20150328134401165_SVAKOV-R6_snap.fits;3.45724;10778.3;2.96049;0
20150328134534179_SVAKOV-R6_met.fits;3.31001;10589.4;8.02206;0.170667
20150328134538787_SVAKOV-R6_met.fits;3.403;10605.5;8.11435;0.341333
20150328134501240_SVAKOV-R6_snap.fits;2.99265;10340.3;3.25029;0
20150328134601315_SVAKOV-R6_snap.fits;3.74145;10844.2;3.15696;0
20150328134732109_SVAKOV-R6_met.fits;2.73613;10593.8;5.75676;0.170667
20150328134701389_SVAKOV-R6_snap.fits;3.29119;10691.9;3.03563;0
20150328134835427_SVAKOV-R6_met.fits;3.77928;10602.5;9.8432;0.170667
20150328134801464_SVAKOV-R6_snap.fits;3.12534;10435.5;2.86343;0
20150328134912120_SVAKOV-R6_met.fits;3.31198;10605.5;8.83538;0.512
20150328134923384_SVAKOV-R6_met.fits;3.0675;10615.7;7.0331;0.512
20150328134936013_SVAKOV-R6_met.fits;2.65226;10608.4;7.2955;0.170667
20150328134901539_SVAKOV-R6_snap.fits;3.41624;10582;2.60915;0
20150328135001613_SVAKOV-R6_snap.fits;3.21795;10538.1;3.00308;0
20150328135108856_SVAKOV-R6_met.fits;3.25435;10574.7;9.12286;0.170667
20150328135101688_SVAKOV-R6_snap.fits;3.18988;10724.1;3.42271;0
20150328135201763_SVAKOV-R6_snap.fits;3.81362;10406.2;3.97339;0
20150328135258595_SVAKOV-R6_met.fits;3.33863;10608.4;10.3381;0.341333
20150328135301837_SVAKOV-R6_snap.fits;3.25373;10645;2.69669;0
20150328135414371_SVAKOV-R6_met.fits;2.85324;10595.2;10.1761;1.87733
20150328135401912_SVAKOV-R6_snap.fits;2.85179;10596.7;3.61658;0
20150328135532536_SVAKOV-R6_met.fits;2.59414;10690.4;5.4822;1.36533
20150328135541240_SVAKOV-R6_met.fits;2.61933;10579.1;21.018;0.341333
20150328135501987_SVAKOV-R6_snap.fits;3.42057;10330.1;2.90403;0
20150328135602061_SVAKOV-R6_snap.fits;3.13572;10457.5;2.2782;0
20150328135719032_SVAKOV-R6_met.fits;2.62253;10586.4;12.3294;0.170667
20150328135749752_SVAKOV-R6_met.fits;2.8072;10595.2;9.56768;0.170667
20150328135702136_SVAKOV-R6_snap.fits;2.97997;10617.2;3.24429;0
20150328135845731_SVAKOV-R6_met.fits;3.48188;10605.5;7.4718;0.170667
20150328135802211_SVAKOV-R6_snap.fits;3.37095;10350.6;3.41008;0
20150328135905869_SVAKOV-R6_met.fits;3.65507;10609.9;19.6039;0.341333
20150328135941368_SVAKOV-R6_met.fits;2.90043;10590.8;13.6272;0.341333
20150328135902285_SVAKOV-R6_snap.fits;3.70961;10378.4;2.87254;0
