#timestamp,LO_Frequency 
1427580015.6,286078800.3
1427580035.2,286078799.0
1427580055.8,286078798.9
1427580075.4,286078801.2
1427580095.9,286078799.1
1427580115.5,286078798.6
1427580135.1,286078801.4
1427580155.7,286078796.8
1427580175.3,286078800.8
1427580195.8,286078801.2
1427580215.4,286078799.2
1427580236.0,286078800.9
1427580255.6,286078800.4
1427580275.2,286078802.5
1427580295.8,286078800.6
1427580315.4,286078798.9
1427580336.0,286078801.3
1427580355.6,286078799.0
1427580375.2,286078800.5
1427580395.8,286078800.1
1427580415.4,286078803.1
1427580436.0,286078797.7
1427580455.6,286078799.4
1427580475.2,286078798.9
1427580495.8,286078800.2
1427580515.4,286078798.9
1427580536.0,286078800.5
1427580555.6,286078802.4
1427580575.2,286078799.5
1427580595.8,286078799.4
1427580615.4,286078798.5
1427580635.9,286078800.7
1427580655.5,286078799.0
1427580675.1,286078800.7
1427580695.7,286078798.4
1427580715.3,286078802.3
1427580735.9,286078802.5
1427580755.5,286078800.6
1427580775.1,286078799.5
1427580795.7,286078800.9
1427580815.3,286078799.2
1427580835.9,286078799.7
1427580855.5,286078799.4
1427580875.1,286078799.8
1427580895.7,286078797.1
1427580915.3,286078802.7
1427580935.9,286078801.5
1427580955.4,286078799.8
1427580975.1,286078799.2
1427580995.7,286078801.3
1427581015.3,286078799.3
1427581035.8,286078801.5
1427581055.4,286078799.5
1427581075.1,286078799.1
1427581095.7,286078798.9
1427581115.4,286078798.4
1427581136.0,286078802.6
1427581155.6,286078798.7
1427581175.2,286078801.1
1427581195.8,286078799.6
1427581215.4,286078799.0
1427581236.0,286078798.5
1427581255.6,286078802.2
1427581275.2,286078800.5
1427581295.8,286078800.1
1427581315.4,286078802.1
1427581336.0,286078800.1
1427581355.6,286078801.4
1427581375.2,286078799.6
1427581395.7,286078801.2
1427581415.3,286078801.0
1427581435.9,286078798.6
1427581455.5,286078801.2
1427581475.1,286078798.5
1427581495.7,286078802.6
1427581515.3,286078798.8
1427581535.9,286078800.1
1427581555.5,286078803.1
1427581575.1,286078799.8
1427581595.7,286078798.0
1427581615.3,286078800.8
1427581635.9,286078799.5
1427581655.5,286078796.8
1427581675.1,286078801.9
1427581695.7,286078798.9
1427581715.3,286078801.3
1427581735.9,286078798.7
1427581755.5,286078800.7
1427581775.1,286078800.8
1427581795.6,286078798.5
1427581815.2,286078800.3
1427581835.8,286078800.0
1427581855.4,286078802.5
1427581875.1,286078802.7
1427581895.7,286078799.5
1427581915.2,286078797.3
1427581935.9,286078801.3
1427581955.4,286078799.8
1427581975.1,286078799.8
1427581995.7,286078798.6
1427582015.3,286078802.8
1427582035.8,286078799.3
1427582055.4,286078799.6
1427582075.1,286078798.7
1427582095.6,286078801.2
1427582115.2,286078798.5
1427582135.8,286078800.3
1427582155.4,286078801.0
1427582176.0,286078798.6
1427582195.6,286078800.1
1427582215.2,286078800.3
1427582235.8,286078798.6
1427582255.3,286078800.9
1427582276.0,286078799.7
1427582295.5,286078798.8
1427582315.1,286078798.4
1427582335.7,286078802.2
1427582355.3,286078798.5
1427582375.8,286078800.7
1427582395.4,286078799.3
1427582415.1,286078799.9
1427582435.6,286078797.6
1427582455.2,286078801.4
1427582475.8,286078796.8
1427582495.4,286078801.5
1427582515.1,286078799.8
1427582535.7,286078799.2
1427582555.3,286078801.0
1427582575.8,286078799.0
1427582595.4,286078798.8
1427582616.0,286078801.0
1427582635.6,286078798.8
1427582655.2,286078800.9
1427582675.8,286078798.5
1427582695.4,286078800.8
1427582716.0,286078800.9
1427582735.6,286078798.6
1427582755.2,286078800.0
1427582775.8,286078800.2
1427582795.4,286078801.4
1427582816.0,286078797.2
1427582835.6,286078800.1
1427582855.2,286078801.3
1427582875.8,286078799.4
1427582895.4,286078800.9
1427582915.1,286078798.7
1427582935.7,286078800.0
1427582955.4,286078800.5
1427582976.0,286078799.3
1427582995.6,286078798.7
1427583015.2,286078798.8
1427583035.7,286078800.2
1427583055.3,286078803.1
1427583075.9,286078799.9
1427583095.5,286078797.1
1427583115.1,286078800.7
1427583135.7,286078800.3
1427583155.3,286078800.9
1427583175.9,286078799.0
1427583195.5,286078798.8
1427583215.1,286078800.7
1427583235.7,286078798.5
1427583255.3,286078800.0
1427583275.9,286078798.6
1427583295.5,286078800.3
1427583315.1,286078800.4
1427583335.7,286078798.7
1427583355.3,286078800.1
1427583375.9,286078801.6
1427583395.4,286078800.0
1427583415.1,286078802.5
1427583435.7,286078798.4
1427583455.3,286078802.5
1427583475.8,286078799.3
1427583495.4,286078801.1
1427583515.1,286078799.0
1427583535.7,286078798.8
1427583555.3,286078798.9
1427583575.9,286078800.6
1427583595.4,286078800.6
