# file name; noise; peak f.; mag.; duration
20181229000044637_OBSUPICE-R6_snap.fits;14.1313;26459.5;11.7766;0
20181229000144711_OBSUPICE-R6_snap.fits;13.7664;26502;13.9716;0
20181229000244786_OBSUPICE-R6_snap.fits;18.2454;26465.3;16.1829;0
20181229000344861_OBSUPICE-R6_snap.fits;16.3879;26543;14.6053;0
20181229000459613_OBSUPICE-R6_met.fits;13.9396;26453.6;31.5017;0.170667
20181229000444935_OBSUPICE-R6_snap.fits;18.1554;26523.9;13.6857;0
20181229000548935_OBSUPICE-R6_met.fits;17.1717;26485.8;41.7327;0.170667
20181229000545010_OBSUPICE-R6_snap.fits;15.0462;26547.4;13.8693;0
20181229000645085_OBSUPICE-R6_snap.fits;15.4965;26532.7;13.4572;0
20181229000745159_OBSUPICE-R6_snap.fits;15.3492;26455.1;17.2564;0
20181229000845234_OBSUPICE-R6_snap.fits;16.176;26525.4;12.7799;0
20181229000955719_OBSUPICE-R6_met.fits;12.9347;26515.1;29.7863;0.170667
20181229001019954_OBSUPICE-R6_met.fits;16.2021;26490.2;35.1643;0.170667
20181229000945309_OBSUPICE-R6_snap.fits;18.4372;26475.6;15.0331;0
20181229001110813_OBSUPICE-R6_met.fits;16.2697;26496.1;41.5608;0.341333
20181229001045383_OBSUPICE-R6_snap.fits;15.6485;26535.6;13.243;0
20181229001145458_OBSUPICE-R6_snap.fits;14.277;26453.6;15.6754;0
20181229001245533_OBSUPICE-R6_snap.fits;15.6051;26531.2;18.3409;0
20181229001345607_OBSUPICE-R6_snap.fits;16.0951;26531.2;13.4963;0
20181229001507527_OBSUPICE-R6_met.fits;16.1643;26504.9;42.0565;0.170667
20181229001518109_OBSUPICE-R6_met.fits;16.4252;26488.8;39.5712;0.341333
20181229001445682_OBSUPICE-R6_snap.fits;14.8681;26499;12.6104;0
20181229001545757_OBSUPICE-R6_snap.fits;14.3793;26516.6;14.7346;0
20181229001645831_OBSUPICE-R6_snap.fits;18.2101;26471.2;14.7983;0
20181229001841885_OBSUPICE-R6_met.fits;16.4055;26497.6;39.6715;0.170667
20181229001745906_OBSUPICE-R6_snap.fits;13.3902;26496.1;12.4372;0
20181229001845981_OBSUPICE-R6_snap.fits;17.095;26493.2;12.2312;0
20181229001946055_OBSUPICE-R6_snap.fits;13.455;26507.8;14.4004;0
20181229002046130_OBSUPICE-R6_snap.fits;15.2269;26521;12.5789;0
20181229002206173_OBSUPICE-R6_met.fits;15.815;26449.2;90.5814;0.170667
20181229002146205_OBSUPICE-R6_snap.fits;15.7292;26480;16.3184;0
20181229002246279_OBSUPICE-R6_snap.fits;14.9369;26499;14.4069;0
20181229002346354_OBSUPICE-R6_snap.fits;16.8154;26544.4;15.4585;0
20181229002533703_OBSUPICE-R6_met.fits;16.2637;26510.7;55.6381;0.341333
20181229002446429_OBSUPICE-R6_snap.fits;15.9251;26510.7;13.6007;0
20181229002629511_OBSUPICE-R6_met.fits;14.3116;26499;30.751;0.170667
20181229002546503_OBSUPICE-R6_snap.fits;18.6752;26490.2;12.6009;0
20181229002646578_OBSUPICE-R6_snap.fits;17.0962;26535.6;15.8145;0
20181229002746653_OBSUPICE-R6_snap.fits;16.8133;26488.8;19.5201;0
20181229002845362_OBSUPICE-R6_met.fits;18.6246;26507.8;198.704;0.341333
20181229002846727_OBSUPICE-R6_snap.fits;20.6548;26475.6;15.8336;0
20181229002946802_OBSUPICE-R6_snap.fits;16.8505;26525.4;15.3242;0
20181229003046877_OBSUPICE-R6_snap.fits;15.4671;26535.6;12.2247;0
20181229003143879_OBSUPICE-R6_met.fits;13.7105;26504.9;36.8241;0.170667
20181229003146951_OBSUPICE-R6_snap.fits;19.3021;26496.1;16.6592;0
20181229003247026_OBSUPICE-R6_snap.fits;16.6813;26463.9;15.3421;0
20181229003423623_OBSUPICE-R6_met.fits;18.0054;26497.6;36.8141;0.170667
20181229003347101_OBSUPICE-R6_snap.fits;16.7858;26490.2;14.2803;0
20181229003502365_OBSUPICE-R6_met.fits;14.8631;26510.7;31.0131;0.170667
20181229003447175_OBSUPICE-R6_snap.fits;19.709;26531.2;14.8592;0
20181229003625821_OBSUPICE-R6_met.fits;20.0593;26507.8;88.5722;0.341333
20181229003641181_OBSUPICE-R6_met.fits;15.4042;26512.2;79.4768;0.682667
20181229003547250_OBSUPICE-R6_snap.fits;17.6915;26513.7;18.5518;0
20181229003705757_OBSUPICE-R6_met.fits;16.5063;26499;38.2524;0.170667
20181229003647325_OBSUPICE-R6_snap.fits;18.6617;26541.5;16.7132;0
20181229003805149_OBSUPICE-R6_met.fits;17.8714;26510.7;39.4495;0.170667
20181229003747399_OBSUPICE-R6_snap.fits;20.5521;26510.7;13.5965;0
20181229003847474_OBSUPICE-R6_snap.fits;20.3987;26500.5;18.5167;0
20181229003947719_OBSUPICE-R6_met.fits;16.0216;26507.8;48.1354;0.682667
20181229003947549_OBSUPICE-R6_snap.fits;17.1426;26460.9;18.3393;0
20181229004047623_OBSUPICE-R6_snap.fits;14.7816;26516.6;13.292;0
20181229004147698_OBSUPICE-R6_snap.fits;17.0002;26453.6;14.4557;0
20181229004328562_OBSUPICE-R6_met.fits;15.9317;26502;39.2203;0.170667
20181229004247773_OBSUPICE-R6_snap.fits;17.1097;26497.6;14.6286;0
20181229004401842_OBSUPICE-R6_met.fits;16.8355;26507.8;38.2473;0.170667
20181229004417031_OBSUPICE-R6_met.fits;15.5349;26510.7;47.8052;0.170667
20181229004420445_OBSUPICE-R6_met.fits;18.4431;26503.4;101.138;0.341333
20181229004347847_OBSUPICE-R6_snap.fits;16.4777;26488.8;16.1933;0
20181229004447922_OBSUPICE-R6_snap.fits;18.3698;26497.6;14.7488;0
20181229004547997_OBSUPICE-R6_snap.fits;18.0224;26544.4;14.1988;0
20181229004648071_OBSUPICE-R6_snap.fits;16.6339;26538.6;15.9196;0
20181229004751218_OBSUPICE-R6_met.fits;18.9051;26504.9;85.1276;0.341333
20181229004748146_OBSUPICE-R6_snap.fits;17.6296;26545.9;11.8827;0
20181229004848221_OBSUPICE-R6_snap.fits;17.0378;26522.5;14.181;0
20181229004948295_OBSUPICE-R6_snap.fits;19.761;26547.4;20.1857;0
20181229005048370_OBSUPICE-R6_snap.fits;17.0144;26458;12.9834;0
20181229005148445_OBSUPICE-R6_snap.fits;19.362;26513.7;11.5539;0
20181229005305927_OBSUPICE-R6_met.fits;20.9087;26488.8;51.5362;0.341333
20181229005248519_OBSUPICE-R6_snap.fits;16.1941;26490.2;13.9033;0
20181229005348594_OBSUPICE-R6_snap.fits;20.4137;26477.1;12.729;0
20181229005448669_OBSUPICE-R6_snap.fits;15.6729;26502;12.5904;0
20181229005548743_OBSUPICE-R6_snap.fits;17.8219;26477.1;14.3188;0
20181229005655133_OBSUPICE-R6_met.fits;16.8485;26493.2;36.4184;0.170667
20181229005648818_OBSUPICE-R6_snap.fits;16.1028;26452.1;12.5359;0
20181229005748893_OBSUPICE-R6_snap.fits;18.5781;26463.9;15.2918;0
20181229005857330_OBSUPICE-R6_met.fits;16.9636;26510.7;39.4751;0.170667
20181229005924125_OBSUPICE-R6_met.fits;15.1553;26456.5;56.1742;0.512
20181229005848967_OBSUPICE-R6_snap.fits;15.7561;26484.4;13.9662;0
20181229005949042_OBSUPICE-R6_snap.fits;17.1985;26452.1;15.2638;0
20181229010112839_OBSUPICE-R6_met.fits;17.4626;26513.7;124.258;0.341333
20181229010219911_OBSUPICE-R6_met.fits;15.1935;26497.6;31.7665;0.170667
20181229010422791_OBSUPICE-R6_met.fits;16.8803;26478.5;131.742;0.341333
