# file name; noise; peak f.; mag.; duration
20181229180005127_OBSUPICE-R6_snap.fits;14.5987;26480;15.1066;0
20181229180105202_OBSUPICE-R6_snap.fits;13.0552;26515.1;13.0594;0
20181229180205277_OBSUPICE-R6_snap.fits;15.8488;26535.6;14.65;0
20181229180305351_OBSUPICE-R6_snap.fits;13.8874;26496.1;12.0445;0
20181229180405426_OBSUPICE-R6_snap.fits;18.9583;26540;14.7438;0
20181229180505501_OBSUPICE-R6_snap.fits;14.2138;26500.5;18.9481;0
20181229180618717_OBSUPICE-R6_met.fits;15.9415;26503.4;46.5944;0.170667
20181229180627591_OBSUPICE-R6_met.fits;14.6338;26494.6;32.0797;0.170667
20181229180605575_OBSUPICE-R6_snap.fits;16.2628;26460.9;10.4948;0
20181229180738247_OBSUPICE-R6_met.fits;17.2841;26496.1;35.27;0.170667
20181229180705650_OBSUPICE-R6_snap.fits;14.7718;26521;12.05;0
20181229180805725_OBSUPICE-R6_snap.fits;11.7065;26459.5;14.1175;0
20181229180905799_OBSUPICE-R6_snap.fits;15.0308;26510.7;12.6887;0
20181229181044957_OBSUPICE-R6_met.fits;20.2456;26513.7;45.8857;0.341333
20181229181005874_OBSUPICE-R6_snap.fits;15.5142;26459.5;16.545;0
20181229181149298_OBSUPICE-R6_met.fits;14.5605;26502;241.26;0.853333
20181229181105949_OBSUPICE-R6_snap.fits;15.0816;26506.3;13.7678;0
20181229181215751_OBSUPICE-R6_met.fits;14.2828;26506.3;41.5802;0.170667
20181229181206023_OBSUPICE-R6_snap.fits;18.3867;26535.6;13.2304;0
20181229181306098_OBSUPICE-R6_snap.fits;16.7419;26526.9;11.9103;0
20181229181406173_OBSUPICE-R6_snap.fits;14.5828;26534.2;11.0087;0
20181229181506247_OBSUPICE-R6_snap.fits;18.9285;26526.9;16.5372;0
20181229181606322_OBSUPICE-R6_snap.fits;13.8059;26547.4;11.253;0
20181229181721757_OBSUPICE-R6_met.fits;12.4646;26504.9;25.1433;0.170667
20181229181748210_OBSUPICE-R6_met.fits;17.4691;26500.5;47.7865;0.341333
20181229181706397_OBSUPICE-R6_snap.fits;14.0633;26471.2;13.1513;0
20181229181806471_OBSUPICE-R6_snap.fits;14.1827;26474.1;14.6732;0
20181229181906546_OBSUPICE-R6_snap.fits;13.9698;26465.3;14.7511;0
20181229182057309_OBSUPICE-R6_met.fits;17.583;26497.6;52.4412;0.170667
20181229182006621_OBSUPICE-R6_snap.fits;14.647;26480;13.1731;0
20181229182106695_OBSUPICE-R6_snap.fits;15.7643;26474.1;12.2098;0
20181229182206770_OBSUPICE-R6_snap.fits;18.0798;26449.2;14.0259;0
20181229182306845_OBSUPICE-R6_snap.fits;15.4935;26496.1;16.6701;0
20181229182406919_OBSUPICE-R6_snap.fits;16.8488;26491.7;18.389;0
20181229182506994_OBSUPICE-R6_snap.fits;17.3703;26460.9;16.9361;0
20181229182607069_OBSUPICE-R6_snap.fits;17.3075;26458;16.4129;0
20181229182707143_OBSUPICE-R6_snap.fits;17.567;26496.1;13.0558;0
20181229182807218_OBSUPICE-R6_snap.fits;14.0121;26488.8;17.1518;0
20181229182907293_OBSUPICE-R6_snap.fits;14.4047;26502;11.7661;0
20181229183007367_OBSUPICE-R6_snap.fits;16.8411;26525.4;22.268;0
20181229183107442_OBSUPICE-R6_snap.fits;16.2193;26463.9;12.3822;0
20181229183207517_OBSUPICE-R6_snap.fits;14.9759;26510.7;11.4723;0
20181229183358450_OBSUPICE-R6_met.fits;14.765;26504.9;37.029;0.170667
20181229183307591_OBSUPICE-R6_snap.fits;19.4432;26468.3;17.497;0
20181229183407666_OBSUPICE-R6_snap.fits;14.4807;26526.9;12.0129;0
20181229183525149_OBSUPICE-R6_met.fits;22.0437;26456.5;49.0655;0.170667
20181229183507741_OBSUPICE-R6_snap.fits;18.4717;26474.1;17.5794;0
20181229183607815_OBSUPICE-R6_snap.fits;16.7421;26478.5;14.4053;0
20181229183740999_OBSUPICE-R6_met.fits;17.285;26481.4;90.6889;0.170667
20181229183707890_OBSUPICE-R6_snap.fits;16.8672;26462.4;13.3533;0
20181229183807965_OBSUPICE-R6_snap.fits;16.2092;26469.7;11.9719;0
20181229183943197_OBSUPICE-R6_met.fits;17.8818;26496.1;60.5395;0.341333
20181229183908039_OBSUPICE-R6_snap.fits;16.2481;26544.4;17.5035;0
20181229184008114_OBSUPICE-R6_snap.fits;22.53;26468.3;12.6812;0
20181229184108189_OBSUPICE-R6_snap.fits;15.0153;26480;18.3943;0
20181229184208263_OBSUPICE-R6_snap.fits;16.4106;26488.8;16.0128;0
20181229184308338_OBSUPICE-R6_snap.fits;17.3574;26475.6;13.903;0
20181229184502002_OBSUPICE-R6_met.fits;18.5616;26503.4;39.2033;0.170667
20181229184408413_OBSUPICE-R6_snap.fits;14.9653;26509.3;9.21418;0
20181229184508487_OBSUPICE-R6_snap.fits;16.7044;26459.5;16.5571;0
20181229184608562_OBSUPICE-R6_snap.fits;16.9488;26515.1;18.8648;0
20181229184708637_OBSUPICE-R6_snap.fits;14.5318;26497.6;12.9466;0
20181229184808711_OBSUPICE-R6_snap.fits;15.4549;26528.3;17.8496;0
20181229184908786_OBSUPICE-R6_snap.fits;17.0574;26458;11.6863;0
20181229185008861_OBSUPICE-R6_snap.fits;16.445;26512.2;20.6902;0
20181229185108935_OBSUPICE-R6_snap.fits;20.1428;26465.3;17.7888;0
20181229185209010_OBSUPICE-R6_snap.fits;16.8447;26525.4;12.3877;0
20181229185309085_OBSUPICE-R6_snap.fits;17.4874;26515.1;12.5881;0
20181229185409159_OBSUPICE-R6_snap.fits;12.582;26475.6;17.3752;0
20181229185543538_OBSUPICE-R6_met.fits;18.3211;26494.6;70.2829;0.341333
20181229185509234_OBSUPICE-R6_snap.fits;19.134;26468.3;12.8128;0
20181229185609309_OBSUPICE-R6_snap.fits;20.4799;26475.6;17.9974;0
20181229185708530_OBSUPICE-R6_met.fits;19.1831;26493.2;39.3677;0.170667
20181229185709383_OBSUPICE-R6_snap.fits;16.8126;26449.2;10.9843;0
20181229185809458_OBSUPICE-R6_snap.fits;21.1082;26449.2;15.1224;0
20181229185909533_OBSUPICE-R6_snap.fits;12.7244;26471.2;15.7099;0
20181229190100295_OBSUPICE-R6_met.fits;14.3138;26497.6;37.3755;0.170667
