# file name; noise; peak f.; mag.; duration
20181229160056242_OBSUPICE-R6_snap.fits;18.5412;26502;14.8304;0
20181229160156317_OBSUPICE-R6_snap.fits;14.5294;26472.7;13.8572;0
20181229160256391_OBSUPICE-R6_snap.fits;18.4155;26532.7;12.8319;0
20181229160356466_OBSUPICE-R6_snap.fits;15.9833;26499;13.0543;0
20181229160539037_OBSUPICE-R6_met.fits;17.7687;26502;68.3061;1.024
20181229160552178_OBSUPICE-R6_met.fits;15.4279;26496.1;46.4623;0.341333
20181229160456541_OBSUPICE-R6_snap.fits;17.5961;26477.1;16.2832;0
20181229160556615_OBSUPICE-R6_snap.fits;17.5863;26499;19.3193;0
20181229160656690_OBSUPICE-R6_snap.fits;17.5019;26544.4;14.365;0
20181229160756765_OBSUPICE-R6_snap.fits;21.404;26474.1;14.6056;0
20181229160856839_OBSUPICE-R6_snap.fits;16.2834;26497.6;10.6872;0
20181229161015005_OBSUPICE-R6_met.fits;16.916;26507.8;47.9062;0.170667
20181229160956914_OBSUPICE-R6_snap.fits;19.1093;26544.4;13.3031;0
20181229161056989_OBSUPICE-R6_snap.fits;14.3236;26544.4;14.6378;0
20181229161157063_OBSUPICE-R6_snap.fits;14.5221;26510.7;10.5155;0
20181229161257138_OBSUPICE-R6_snap.fits;19.0295;26519.5;19.363;0
20181229161357213_OBSUPICE-R6_snap.fits;15.5272;26525.4;15.4296;0
20181229161457287_OBSUPICE-R6_snap.fits;17.4512;26525.4;13.1795;0
20181229161622279_OBSUPICE-R6_met.fits;20.0582;26502;328.14;0.512
20181229161557362_OBSUPICE-R6_snap.fits;14.0727;26474.1;14.7129;0
20181229161657437_OBSUPICE-R6_snap.fits;21.0839;26515.1;13.5688;0
20181229161757511_OBSUPICE-R6_snap.fits;16.6006;26458;16.8485;0
20181229161927623_OBSUPICE-R6_met.fits;18.987;26507.8;244.439;0.341333
20181229161935133_OBSUPICE-R6_met.fits;15.0979;26523.9;97.3067;0.341333
20181229161857586_OBSUPICE-R6_snap.fits;17.3947;26449.2;14.6208;0
20181229161957661_OBSUPICE-R6_snap.fits;13.5077;26532.7;12.243;0
20181229162057735_OBSUPICE-R6_snap.fits;15.2816;26547.4;17.5847;0
20181229162157810_OBSUPICE-R6_snap.fits;22.0556;26466.8;16.2194;0
20181229162325191_OBSUPICE-R6_met.fits;13.9363;26509.3;113.427;0.341333
20181229162257885_OBSUPICE-R6_snap.fits;15.8087;26474.1;12.085;0
20181229162357959_OBSUPICE-R6_snap.fits;14.3324;26503.4;11.7677;0
20181229162458034_OBSUPICE-R6_snap.fits;19.8893;26494.6;16.3262;0
20181229162558109_OBSUPICE-R6_snap.fits;14.8085;26455.1;12.9522;0
20181229162658183_OBSUPICE-R6_snap.fits;15.8875;26523.9;13.8973;0
20181229162758258_OBSUPICE-R6_snap.fits;18.4711;26475.6;13.08;0
20181229162858333_OBSUPICE-R6_snap.fits;17.1975;26543;14.3802;0
20181229162958407_OBSUPICE-R6_snap.fits;18.3936;26504.9;16.3725;0
20181229163140978_OBSUPICE-R6_met.fits;15.5204;26491.7;34.9637;0.170667
20181229163150365_OBSUPICE-R6_met.fits;14.3226;26497.6;29.4722;0.341333
20181229163058482_OBSUPICE-R6_snap.fits;15.9278;26471.2;14.2329;0
20181229163158557_OBSUPICE-R6_snap.fits;21.5918;26528.3;14.1827;0
20181229163312455_OBSUPICE-R6_met.fits;16.1538;26509.3;90.9899;1.19467
20181229163258631_OBSUPICE-R6_snap.fits;15.9176;26515.1;12.6353;0
20181229163358706_OBSUPICE-R6_snap.fits;13.6802;26490.2;18.344;0
20181229163456391_OBSUPICE-R6_met.fits;14.9605;26499;41.7451;0.682667
20181229163458781_OBSUPICE-R6_snap.fits;15.1424;26507.8;16.2975;0
20181229163558855_OBSUPICE-R6_snap.fits;13.6633;26535.6;14.9334;0
20181229163659442_OBSUPICE-R6_met.fits;17.7401;26503.4;36.2712;0.170667
20181229163658930_OBSUPICE-R6_snap.fits;15.5096;26490.2;13.1694;0
20181229163802077_OBSUPICE-R6_met.fits;13.0119;26499;49.7025;0.341333
20181229163759005_OBSUPICE-R6_snap.fits;15.6933;26499;17.0691;0
20181229163905223_OBSUPICE-R6_met.fits;18.3271;26500.5;76.011;0.512
20181229163859079_OBSUPICE-R6_snap.fits;17.1451;26531.2;16.539;0
20181229164043015_OBSUPICE-R6_met.fits;15.2694;26506.3;34.1773;0.170667
20181229163959154_OBSUPICE-R6_snap.fits;15.7342;26474.1;14.4652;0
20181229164059229_OBSUPICE-R6_snap.fits;12.9015;26504.9;11.7995;0
20181229164219101_OBSUPICE-R6_met.fits;12.0848;26468.3;26.5277;0.170667
20181229164159303_OBSUPICE-R6_snap.fits;16.1798;26474.1;16.1526;0
20181229164259378_OBSUPICE-R6_snap.fits;16.0043;26469.7;15.782;0
20181229164359453_OBSUPICE-R6_snap.fits;19.7077;26506.3;13.8105;0
20181229164459527_OBSUPICE-R6_snap.fits;13.5263;26531.2;10.7533;0
20181229164559602_OBSUPICE-R6_snap.fits;13.5872;26472.7;11.3009;0
20181229164659677_OBSUPICE-R6_snap.fits;17.8605;26540;14.5749;0
20181229164759751_OBSUPICE-R6_snap.fits;17.7303;26545.9;12.812;0
20181229164859826_OBSUPICE-R6_snap.fits;19.1815;26515.1;16.8476;0
20181229165000242_OBSUPICE-R6_met.fits;14.7759;26503.4;47.6982;0.170667
20181229164959901_OBSUPICE-R6_snap.fits;15.8441;26494.6;22.1727;0
20181229165059975_OBSUPICE-R6_snap.fits;20.5555;26482.9;11.5912;0
20181229165237426_OBSUPICE-R6_met.fits;14.4325;26507.8;88.0235;0.341333
20181229165200050_OBSUPICE-R6_snap.fits;16.0671;26488.8;13.8366;0
20181229165300125_OBSUPICE-R6_snap.fits;15.6223;26504.9;16.1172;0
20181229165416583_OBSUPICE-R6_met.fits;13.3338;26497.6;38.7005;0.170667
20181229165400199_OBSUPICE-R6_snap.fits;14.3018;26449.2;11.884;0
20181229165521949_OBSUPICE-R6_met.fits;15.4929;26500.5;48.7842;0.341333
20181229165500274_OBSUPICE-R6_snap.fits;18.9636;26475.6;14.1385;0
20181229165600349_OBSUPICE-R6_snap.fits;16.8236;26528.3;12.8567;0
20181229165700423_OBSUPICE-R6_snap.fits;15.4109;26463.9;11.6344;0
20181229165838386_OBSUPICE-R6_met.fits;13.9228;26494.6;37.8748;0.170667
20181229165847090_OBSUPICE-R6_met.fits;14.1588;26503.4;29.6322;0.170667
20181229165800498_OBSUPICE-R6_snap.fits;15.4558;26526.9;11.8061;0
20181229165900573_OBSUPICE-R6_snap.fits;14.5122;26544.4;12.3612;0
20181229170318791_OBSUPICE-R6_met.fits;15.6546;26516.6;130.487;0.512
20181229170403506_OBSUPICE-R6_met.fits;16.1344;26493.2;104.6;0.512
