# file name; noise; peak f.; mag.; duration
20181229070015922_OBSUPICE-R6_snap.fits;17.0594;26462.4;19.029;0
20181229070115997_OBSUPICE-R6_snap.fits;16.1384;26494.6;11.5101;0
20181229070216071_OBSUPICE-R6_snap.fits;15.8753;26506.3;12.5568;0
20181229070316146_OBSUPICE-R6_snap.fits;14.2699;26516.6;19.7825;0
20181229070416221_OBSUPICE-R6_snap.fits;17.3457;26523.9;13.8025;0
20181229070516295_OBSUPICE-R6_snap.fits;14.6983;26472.7;13.1734;0
20181229070642311_OBSUPICE-R6_met.fits;17.6612;26523.9;49.3397;0.341333
20181229070648285_OBSUPICE-R6_met.fits;15.8751;26535.6;69.8139;0.341333
20181229070616370_OBSUPICE-R6_snap.fits;13.9921;26462.4;16.0319;0
20181229070716445_OBSUPICE-R6_snap.fits;15.1943;26471.2;14.2349;0
20181229070816519_OBSUPICE-R6_snap.fits;16.2787;26459.5;13.8913;0
20181229070947826_OBSUPICE-R6_met.fits;14.606;26500.5;34.4699;0.170667
20181229070916594_OBSUPICE-R6_snap.fits;19.4321;26507.8;11.8076;0
20181229071051826_OBSUPICE-R6_met.fits;16.0547;26496.1;59.8342;0.341333
20181229071016669_OBSUPICE-R6_snap.fits;14.6971;26487.3;11.6357;0
20181229071116743_OBSUPICE-R6_snap.fits;16.3573;26545.9;15.5211;0
20181229071216818_OBSUPICE-R6_snap.fits;19.9281;26466.8;18.5156;0
20181229071343346_OBSUPICE-R6_met.fits;20.1675;26499;43.3636;0.170667
20181229071316893_OBSUPICE-R6_snap.fits;19.1614;26482.9;16.1187;0
20181229071416967_OBSUPICE-R6_snap.fits;15.597;26474.1;14.2217;0
20181229071517042_OBSUPICE-R6_snap.fits;17.7294;26484.4;18.6864;0
20181229071625479_OBSUPICE-R6_met.fits;16.3418;26465.3;49.8305;0.170667
20181229071628893_OBSUPICE-R6_met.fits;18.6786;26496.1;66.9636;0.170667
20181229071617117_OBSUPICE-R6_snap.fits;17.7655;26481.4;19.1463;0
20181229071714973_OBSUPICE-R6_met.fits;20.1044;26484.4;41.6149;0.170667
20181229071717191_OBSUPICE-R6_snap.fits;19.5883;26526.9;15.437;0
20181229071817266_OBSUPICE-R6_snap.fits;18.9876;26499;15.4069;0
20181229071917341_OBSUPICE-R6_snap.fits;17.4072;26547.4;17.0583;0
20181229072017415_OBSUPICE-R6_snap.fits;15.4681;26543;16.3442;0
20181229072117490_OBSUPICE-R6_snap.fits;21.1922;26518.1;15.1423;0
20181229072217565_OBSUPICE-R6_snap.fits;19.6583;26523.9;18.8629;0
20181229072317639_OBSUPICE-R6_snap.fits;17.3537;26481.4;12.6556;0
20181229072417714_OBSUPICE-R6_snap.fits;17.9589;26525.4;11.6564;0
20181229072517789_OBSUPICE-R6_snap.fits;17.2506;26532.7;13.7521;0
20181229072617863_OBSUPICE-R6_snap.fits;20.3023;26534.2;21.3516;0
20181229072717938_OBSUPICE-R6_snap.fits;16.7405;26510.7;12.3669;0
20181229072818013_OBSUPICE-R6_snap.fits;17.7363;26504.9;15.0953;0
20181229072918087_OBSUPICE-R6_snap.fits;20.5236;26506.3;18.8615;0
20181229073018162_OBSUPICE-R6_snap.fits;20.7042;26496.1;16.6956;0
20181229073118237_OBSUPICE-R6_snap.fits;18.8508;26481.4;14.6704;0
20181229073238962_OBSUPICE-R6_met.fits;15.8483;26504.9;39.5479;1.36533
20181229073218311_OBSUPICE-R6_snap.fits;15.7623;26465.3;17.9477;0
20181229073320775_OBSUPICE-R6_met.fits;18.2536;26506.3;55.7055;0.170667
20181229073334599_OBSUPICE-R6_met.fits;16.9015;26502;79.666;0.341333
20181229073318386_OBSUPICE-R6_snap.fits;18.8894;26512.2;13.9162;0
20181229073418461_OBSUPICE-R6_snap.fits;17.4645;26482.9;18.3152;0
20181229073612807_OBSUPICE-R6_met.fits;21.0759;26507.8;207.6;0.512
20181229073518535_OBSUPICE-R6_snap.fits;17.8689;26506.3;13.1682;0
20181229073659741_OBSUPICE-R6_met.fits;16.7476;26485.8;60.1447;0.170667
20181229073618610_OBSUPICE-R6_snap.fits;19.2971;26472.7;16.6148;0
20181229073807666_OBSUPICE-R6_met.fits;18.1618;26475.6;57.6645;2.90133
20181229073718685_OBSUPICE-R6_snap.fits;20.9254;26456.5;15.16;0
20181229073817735_OBSUPICE-R6_met.fits;23.1917;26471.2;47.2641;0.341333
20181229073818759_OBSUPICE-R6_snap.fits;16.6374;26465.3;14.2143;0
20181229074014642_OBSUPICE-R6_met.fits;17.9259;26510.7;66.7887;0.170667
20181229073918834_OBSUPICE-R6_snap.fits;16.9554;26531.2;20.9051;0
20181229074018909_OBSUPICE-R6_snap.fits;23.7178;26545.9;13.3413;0
20181229074157042_OBSUPICE-R6_met.fits;19.6631;26518.1;45.2905;0.853333
20181229074118983_OBSUPICE-R6_snap.fits;18.2338;26519.5;14.7432;0
20181229074219058_OBSUPICE-R6_snap.fits;18.6062;26469.7;18.7024;0
20181229074319133_OBSUPICE-R6_snap.fits;19.0081;26463.9;14.8911;0
20181229074419207_OBSUPICE-R6_snap.fits;18.5498;26459.5;14.3092;0
20181229074601266_OBSUPICE-R6_met.fits;17.5236;26475.6;62.3219;0.170667
20181229074519282_OBSUPICE-R6_snap.fits;18.7457;26543;14.8061;0
20181229074619357_OBSUPICE-R6_snap.fits;18.2112;26543;15.0064;0
20181229074719431_OBSUPICE-R6_snap.fits;16.5883;26504.9;13.1978;0
20181229074908658_OBSUPICE-R6_met.fits;19.1639;26503.4;49.0404;0.682667
20181229074819506_OBSUPICE-R6_snap.fits;19.1303;26537.1;17.21;0
20181229074919581_OBSUPICE-R6_snap.fits;16.5623;26515.1;16.131;0
20181229075019655_OBSUPICE-R6_snap.fits;16.9997;26456.5;14.2428;0
20181229075144818_OBSUPICE-R6_met.fits;17.2131;26481.4;59.5992;0.853333
20181229075119730_OBSUPICE-R6_snap.fits;19.131;26515.1;17.9524;0
20181229075219805_OBSUPICE-R6_snap.fits;17.2837;26482.9;12.0444;0
20181229075319879_OBSUPICE-R6_snap.fits;19.6582;26496.1;15.4196;0
20181229075419954_OBSUPICE-R6_snap.fits;17.1377;26452.1;17.0553;0
20181229075520029_OBSUPICE-R6_snap.fits;18.5689;26502;17.5621;0
20181229075620103_OBSUPICE-R6_snap.fits;15.765;26525.4;12.0935;0
20181229075720178_OBSUPICE-R6_snap.fits;15.7309;26453.6;13.0843;0
20181229075903773_OBSUPICE-R6_met.fits;17.8085;26494.6;54.2034;0.341333
20181229075820253_OBSUPICE-R6_snap.fits;18.4379;26545.9;12.0846;0
20181229075920327_OBSUPICE-R6_snap.fits;16.2705;26507.8;15.2416;0
20181229080029447_OBSUPICE-R6_met.fits;18.7443;26472.7;54.7969;3.92533
20181229080236082_OBSUPICE-R6_met.fits;18.4038;26507.8;55.7204;0.341333
