# file name; noise; peak f.; mag.; duration
20181229130042802_OBSUPICE-R6_snap.fits;18.5458;26523.9;12.1849;0
20181229130142877_OBSUPICE-R6_snap.fits;17.5796;26515.1;12.195;0
20181229130242951_OBSUPICE-R6_snap.fits;17.0094;26493.2;15.3398;0
20181229130343026_OBSUPICE-R6_snap.fits;19.1218;26485.8;13.0911;0
20181229130451122_OBSUPICE-R6_met.fits;16.8561;26493.2;48.4932;0.170667
20181229130443101_OBSUPICE-R6_snap.fits;15.3591;26488.8;16.7445;0
20181229130543175_OBSUPICE-R6_snap.fits;20.6176;26466.8;15.606;0
20181229130643250_OBSUPICE-R6_snap.fits;16.2453;26488.8;12.6314;0
20181229130745202_OBSUPICE-R6_met.fits;15.1357;26544.4;60.5611;0.170667
20181229130801074_OBSUPICE-R6_met.fits;15.504;26512.2;33.9686;0.170667
20181229130743325_OBSUPICE-R6_snap.fits;19.2447;26466.8;16.2154;0
20181229130843399_OBSUPICE-R6_snap.fits;14.4227;26468.3;17.3959;0
20181229130943474_OBSUPICE-R6_snap.fits;14.2852;26463.9;17.8175;0
20181229131043549_OBSUPICE-R6_snap.fits;17.6879;26471.2;17.766;0
20181229131143623_OBSUPICE-R6_snap.fits;17.714;26541.5;13.202;0
20181229131243698_OBSUPICE-R6_snap.fits;15.9688;26452.1;15.7809;0
20181229131428658_OBSUPICE-R6_met.fits;14.7865;26522.5;47.8636;0.170667
20181229131343773_OBSUPICE-R6_snap.fits;17.872;26504.9;12.2475;0
20181229131500914_OBSUPICE-R6_met.fits;12.8611;26525.4;91.6224;0.512
20181229131513543_OBSUPICE-R6_met.fits;18.5886;26506.3;112.139;0.170667
20181229131443847_OBSUPICE-R6_snap.fits;21.4394;26512.2;18.2978;0
20181229131543922_OBSUPICE-R6_snap.fits;15.9295;26526.9;14.029;0
20181229131643997_OBSUPICE-R6_snap.fits;20.9157;26494.6;16.9777;0
20181229131744071_OBSUPICE-R6_snap.fits;14.9211;26547.4;15.0393;0
20181229131844146_OBSUPICE-R6_snap.fits;18.6941;26506.3;15.5482;0
20181229131944221_OBSUPICE-R6_snap.fits;20.7694;26506.3;18.8881;0
20181229132044295_OBSUPICE-R6_snap.fits;16.5357;26488.8;13.2576;0
20181229132223282_OBSUPICE-R6_met.fits;19.9834;26525.4;76.3871;0.170667
20181229132144370_OBSUPICE-R6_snap.fits;16.736;26531.2;17.9078;0
20181229132310215_OBSUPICE-R6_met.fits;17.2927;26493.2;75.2563;0.341333
20181229132244445_OBSUPICE-R6_snap.fits;17.3074;26516.6;18.1789;0
20181229132344519_OBSUPICE-R6_snap.fits;18.8555;26485.8;13.7963;0
20181229132444594_OBSUPICE-R6_snap.fits;16.0939;26465.3;16.3658;0
20181229132544669_OBSUPICE-R6_snap.fits;17.85;26469.7;18.0127;0
20181229132739869_OBSUPICE-R6_met.fits;18.8791;26525.4;49.222;0.170667
20181229132644743_OBSUPICE-R6_snap.fits;15.6907;26471.2;15.6271;0
20181229132829533_OBSUPICE-R6_met.fits;16.8618;26502;41.9736;0.512
20181229132744818_OBSUPICE-R6_snap.fits;19.0795;26509.3;14.851;0
20181229132850525_OBSUPICE-R6_met.fits;15.2582;26496.1;52.4967;0.170667
20181229132902642_OBSUPICE-R6_met.fits;17.2875;26518.1;46.1015;0.170667
20181229132844893_OBSUPICE-R6_snap.fits;18.311;26531.2;17.2855;0
20181229132948039_OBSUPICE-R6_met.fits;14.3893;26528.3;110.857;0.341333
20181229132944967_OBSUPICE-R6_snap.fits;16.0411;26452.1;14.4694;0
20181229133045042_OBSUPICE-R6_snap.fits;18.8408;26525.4;15.1268;0
20181229133145117_OBSUPICE-R6_snap.fits;19.9841;26499;14.6193;0
20181229133245191_OBSUPICE-R6_snap.fits;16.5581;26449.2;16.7183;0
20181229133345266_OBSUPICE-R6_snap.fits;16.3919;26490.2;17.324;0
20181229133445341_OBSUPICE-R6_snap.fits;18.5876;26481.4;15.1994;0
20181229133545415_OBSUPICE-R6_snap.fits;18.1273;26493.2;15.3257;0
20181229133645490_OBSUPICE-R6_snap.fits;17.0948;26453.6;16.0692;0
20181229133842055_OBSUPICE-R6_met.fits;16.4437;26510.7;52.0311;0.170667
20181229133745565_OBSUPICE-R6_snap.fits;18.8586;26503.4;18.2391;0
20181229133906973_OBSUPICE-R6_met.fits;12.8741;26493.2;45.866;0.170667
20181229133929501_OBSUPICE-R6_met.fits;15.3437;26512.2;38.3423;0.170667
20181229133845639_OBSUPICE-R6_snap.fits;14.8508;26523.9;15.5985;0
20181229133945714_OBSUPICE-R6_snap.fits;19.1811;26534.2;16.234;0
20181229134045789_OBSUPICE-R6_snap.fits;14.6448;26469.7;14.2758;0
20181229134145863_OBSUPICE-R6_snap.fits;18.605;26538.6;13.6649;0
20181229134254983_OBSUPICE-R6_met.fits;18.3672;26500.5;63.368;0.853333
20181229134245938_OBSUPICE-R6_snap.fits;15.947;26519.5;14.0452;0
20181229134346013_OBSUPICE-R6_snap.fits;18.7833;26494.6;15.3891;0
20181229134446087_OBSUPICE-R6_snap.fits;16.1281;26518.1;17.8621;0
20181229134546162_OBSUPICE-R6_snap.fits;15.9039;26488.8;15.5487;0
20181229134646237_OBSUPICE-R6_snap.fits;17.9288;26523.9;17.0287;0
20181229134746311_OBSUPICE-R6_snap.fits;17.4687;26525.4;20.4763;0
20181229134846386_OBSUPICE-R6_snap.fits;22.0079;26538.6;16.2113;0
20181229134946461_OBSUPICE-R6_snap.fits;18.2861;26509.3;13.7491;0
20181229135046535_OBSUPICE-R6_snap.fits;16.6243;26493.2;14.5608;0
20181229135228594_OBSUPICE-R6_met.fits;22.1551;26510.7;51.5422;0.512
20181229135146610_OBSUPICE-R6_snap.fits;18.9391;26535.6;15.4635;0
20181229135246685_OBSUPICE-R6_snap.fits;16.5565;26462.4;12.7104;0
20181229135346759_OBSUPICE-R6_snap.fits;18.2046;26540;13.9495;0
20181229135446834_OBSUPICE-R6_snap.fits;15.4542;26453.6;11.9906;0
20181229135546909_OBSUPICE-R6_snap.fits;14.8784;26459.5;18.8787;0
20181229135741597_OBSUPICE-R6_met.fits;13.3556;26497.6;32.0643;0.170667
20181229135646983_OBSUPICE-R6_snap.fits;15.1644;26535.6;12.5769;0
20181229135747058_OBSUPICE-R6_snap.fits;17.4984;26507.8;16.3362;0
20181229135910855_OBSUPICE-R6_met.fits;15.4645;26509.3;97.7209;0.170667
20181229135847133_OBSUPICE-R6_snap.fits;15.5789;26482.9;12.4871;0
20181229135947207_OBSUPICE-R6_snap.fits;16.0534;26522.5;13.0644;0
