# file name; noise; peak f.; mag.; duration
20181229040002482_OBSUPICE-R6_snap.fits;21.0048;26496.1;20.3266;0
20181229040102557_OBSUPICE-R6_snap.fits;18.1422;26474.1;14.4928;0
20181229040202631_OBSUPICE-R6_snap.fits;15.9279;26449.2;17.9008;0
20181229040302706_OBSUPICE-R6_snap.fits;23.768;26449.2;21.6687;0
20181229040402781_OBSUPICE-R6_snap.fits;19.0977;26532.7;12.2001;0
20181229040502855_OBSUPICE-R6_snap.fits;15.6504;26475.6;13.6635;0
20181229040653618_OBSUPICE-R6_met.fits;19.5769;26480;53.8016;0.170667
20181229040602930_OBSUPICE-R6_snap.fits;17.2024;26487.3;11.9292;0
20181229040703005_OBSUPICE-R6_snap.fits;17.1239;26545.9;19.1021;0
20181229040843869_OBSUPICE-R6_met.fits;12.5532;26515.1;35.6829;0.341333
20181229040803079_OBSUPICE-R6_snap.fits;22.0707;26491.7;16.1561;0
20181229040959303_OBSUPICE-R6_met.fits;17.7576;26468.3;42.2524;0.170667
20181229040903154_OBSUPICE-R6_snap.fits;19.2067;26452.1;18.5147;0
20181229041003229_OBSUPICE-R6_snap.fits;18.4952;26525.4;18.3038;0
20181229041113885_OBSUPICE-R6_met.fits;16.3358;26504.9;40.793;0.170667
20181229041103303_OBSUPICE-R6_snap.fits;18.2647;26484.4;13.223;0
20181229041203378_OBSUPICE-R6_snap.fits;16.6629;26494.6;15.5721;0
20181229041303282_OBSUPICE-R6_met.fits;18.6293;26510.7;48.7051;0.170667
20181229041351751_OBSUPICE-R6_met.fits;20.2496;26541.5;82.1547;0.512
20181229041355506_OBSUPICE-R6_met.fits;18.7465;26480;44.5482;1.024
20181229041303453_OBSUPICE-R6_snap.fits;18.5153;26532.7;21.7617;0
20181229041403527_OBSUPICE-R6_snap.fits;17.4251;26518.1;17.2602;0
20181229041529714_OBSUPICE-R6_met.fits;19.9382;26507.8;50.5428;0.512
20181229041555314_OBSUPICE-R6_met.fits;19.272;26477.1;45.1343;0.170667
20181229041503602_OBSUPICE-R6_snap.fits;16.9083;26465.3;16.1969;0
20181229041603677_OBSUPICE-R6_snap.fits;18.6828;26512.2;13.0571;0
20181229041703751_OBSUPICE-R6_snap.fits;16.5857;26453.6;12.7928;0
20181229041803826_OBSUPICE-R6_snap.fits;18.6171;26462.4;17.2725;0
20181229041905778_OBSUPICE-R6_met.fits;17.5828;26496.1;42.3276;0.170667
20181229041903901_OBSUPICE-R6_snap.fits;21.5515;26496.1;16.1555;0
20181229042003975_OBSUPICE-R6_snap.fits;16.9978;26456.5;16.2621;0
20181229042104050_OBSUPICE-R6_snap.fits;19.3317;26521;20.969;0
20181229042204125_OBSUPICE-R6_snap.fits;19.9128;26494.6;15.9195;0
20181229042304199_OBSUPICE-R6_snap.fits;17.1845;26484.4;15.7643;0
20181229042404274_OBSUPICE-R6_snap.fits;17.5351;26540;13.5162;0
20181229042504349_OBSUPICE-R6_snap.fits;18.4604;26481.4;16.5792;0
20181229042617394_OBSUPICE-R6_met.fits;16.4903;26449.2;46.5973;0.170667
20181229042604423_OBSUPICE-R6_snap.fits;18.0856;26516.6;14.6456;0
20181229042734365_OBSUPICE-R6_met.fits;17.2236;26502;130.755;0.341333
20181229042704498_OBSUPICE-R6_snap.fits;19.344;26499;12.8673;0
20181229042804573_OBSUPICE-R6_snap.fits;17.6384;26496.1;14.9111;0
20181229042904647_OBSUPICE-R6_snap.fits;19.3465;26522.5;16.5229;0
20181229043004722_OBSUPICE-R6_snap.fits;22.4966;26462.4;17.5277;0
20181229043104797_OBSUPICE-R6_snap.fits;15.8912;26529.8;15.142;0
20181229043204871_OBSUPICE-R6_snap.fits;17.9059;26526.9;15.0027;0
20181229043304946_OBSUPICE-R6_snap.fits;17.1051;26460.9;16.4749;0
20181229043405021_OBSUPICE-R6_snap.fits;18.1081;26496.1;16.3262;0
20181229043505095_OBSUPICE-R6_snap.fits;20.6106;26455.1;14.4316;0
20181229043605170_OBSUPICE-R6_snap.fits;14.9116;26462.4;15.3317;0
20181229043738525_OBSUPICE-R6_met.fits;15.4465;26493.2;40.6854;0.170667
20181229043705245_OBSUPICE-R6_snap.fits;16.9193;26491.7;15.8807;0
20181229043805319_OBSUPICE-R6_snap.fits;16.9298;26485.8;11.4454;0
20181229043902322_OBSUPICE-R6_met.fits;14.687;26504.9;39.0154;0.341333
20181229043947719_OBSUPICE-R6_met.fits;16.3561;26510.7;228.418;0.512
20181229043905394_OBSUPICE-R6_snap.fits;16.5767;26507.8;13.8088;0
20181229044016391_OBSUPICE-R6_met.fits;17.3373;26488.8;57.3473;0.170667
20181229044042503_OBSUPICE-R6_met.fits;16.6156;26466.8;52.6391;0.170667
20181229044005469_OBSUPICE-R6_snap.fits;16.0056;26475.6;17.101;0
20181229044105543_OBSUPICE-R6_snap.fits;16.2158;26455.1;11.6658;0
20181229044205618_OBSUPICE-R6_snap.fits;14.981;26507.8;13.7945;0
20181229044305693_OBSUPICE-R6_snap.fits;17.8645;26528.3;16.5883;0
20181229044405767_OBSUPICE-R6_snap.fits;15.7394;26481.4;14.6976;0
20181229044505842_OBSUPICE-R6_snap.fits;14.9101;26478.5;15.2108;0
20181229044605917_OBSUPICE-R6_snap.fits;14.5323;26538.6;12.1517;0
20181229044722205_OBSUPICE-R6_met.fits;20.2166;26506.3;138.905;0.341333
20181229044705991_OBSUPICE-R6_snap.fits;16.1823;26516.6;16.4398;0
20181229044814770_OBSUPICE-R6_met.fits;15.3144;26466.8;31.9607;0.170667
20181229044806066_OBSUPICE-R6_snap.fits;13.1365;26531.2;12.4376;0
20181229044906141_OBSUPICE-R6_snap.fits;19.4676;26547.4;15.0594;0
20181229045006215_OBSUPICE-R6_snap.fits;14.7172;26465.3;12.6595;0
20181229045106290_OBSUPICE-R6_snap.fits;17.6361;26544.4;9.81072;0
20181229045206365_OBSUPICE-R6_snap.fits;19.6243;26497.6;15.0002;0
20181229045306439_OBSUPICE-R6_snap.fits;17.1334;26525.4;13.8948;0
20181229045448498_OBSUPICE-R6_met.fits;17.401;26497.6;91.8745;0.682667
20181229045406514_OBSUPICE-R6_snap.fits;13.8231;26529.8;13.2004;0
20181229045547719_OBSUPICE-R6_met.fits;17.1104;26547.4;39.9559;1.36533
20181229045506589_OBSUPICE-R6_snap.fits;14.8672;26506.3;13.1857;0
20181229045623218_OBSUPICE-R6_met.fits;14.8135;26491.7;236.203;0.512
20181229045606663_OBSUPICE-R6_snap.fits;15.4923;26526.9;17.2177;0
20181229045706738_OBSUPICE-R6_snap.fits;14.7143;26544.4;13.5839;0
20181229045806813_OBSUPICE-R6_snap.fits;18.5956;26544.4;14.6046;0
20181229045906887_OBSUPICE-R6_snap.fits;18.199;26480;16.278;0
20181229050042802_OBSUPICE-R6_met.fits;13.406;26502;28.5612;0.170667
20181229050229298_OBSUPICE-R6_met.fits;17.0669;26504.9;34.4272;0.170667
