# file name; noise; peak f.; mag.; duration
20181229100029362_OBSUPICE-R6_snap.fits;15.3569;26544.4;14.9987;0
20181229100129437_OBSUPICE-R6_snap.fits;19.7855;26537.1;11.8546;0
20181229100229511_OBSUPICE-R6_snap.fits;17.2986;26460.9;15.043;0
20181229100329586_OBSUPICE-R6_snap.fits;18.1524;26465.3;11.491;0
20181229100433927_OBSUPICE-R6_met.fits;13.1143;26491.7;49.8883;0.341333
20181229100429661_OBSUPICE-R6_snap.fits;17.0522;26506.3;16.5896;0
20181229100529735_OBSUPICE-R6_snap.fits;17.4841;26452.1;16.4259;0
20181229100629810_OBSUPICE-R6_snap.fits;14.7993;26513.7;13.0601;0
20181229100729885_OBSUPICE-R6_snap.fits;15.4108;26475.6;15.5905;0
20181229100829959_OBSUPICE-R6_snap.fits;15.864;26534.2;15.5607;0
20181229100930034_OBSUPICE-R6_snap.fits;14.4976;26512.2;12.7916;0
20181229101049394_OBSUPICE-R6_met.fits;14.7173;26490.2;32.8653;1.19467
20181229101030109_OBSUPICE-R6_snap.fits;18.2224;26502;15.7334;0
20181229101141789_OBSUPICE-R6_met.fits;16.1616;26472.7;47.027;0.341333
20181229101159538_OBSUPICE-R6_met.fits;13.2739;26496.1;53.5084;0.341333
20181229101130183_OBSUPICE-R6_snap.fits;18.2727;26452.1;16.0419;0
20181229101230258_OBSUPICE-R6_snap.fits;16.7834;26502;17.5904;0
20181229101330333_OBSUPICE-R6_snap.fits;14.5842;26509.3;12.6293;0
20181229101430407_OBSUPICE-R6_snap.fits;17.7817;26503.4;13.3252;0
20181229101530482_OBSUPICE-R6_snap.fits;16.2412;26491.7;13.1487;0
20181229101630557_OBSUPICE-R6_snap.fits;18.3639;26544.4;18.1405;0
20181229101730631_OBSUPICE-R6_snap.fits;14.7637;26452.1;17.9051;0
20181229101830706_OBSUPICE-R6_snap.fits;16.5722;26535.6;14.419;0
20181229101927879_OBSUPICE-R6_met.fits;16.8866;26453.6;34.7162;0.853333
20181229101930781_OBSUPICE-R6_snap.fits;16.4542;26491.7;16.4261;0
20181229102030855_OBSUPICE-R6_snap.fits;16.8575;26462.4;15.587;0
20181229102130930_OBSUPICE-R6_snap.fits;16.4006;26469.7;14.3358;0
20181229102231005_OBSUPICE-R6_snap.fits;19.4219;26513.7;11.2302;0
20181229102331079_OBSUPICE-R6_snap.fits;15.0812;26491.7;13.2795;0
20181229102431154_OBSUPICE-R6_snap.fits;17.2918;26526.9;13.5161;0
20181229102531229_OBSUPICE-R6_snap.fits;18.1474;26459.5;12.862;0
20181229102631303_OBSUPICE-R6_snap.fits;16.1363;26534.2;14.3436;0
20181229102755613_OBSUPICE-R6_met.fits;15.8017;26526.9;42.005;0.170667
20181229102731378_OBSUPICE-R6_snap.fits;17.3352;26515.1;14.4754;0
20181229102850909_OBSUPICE-R6_met.fits;15.7267;26518.1;57.3707;0.341333
20181229102831453_OBSUPICE-R6_snap.fits;13.6599;26544.4;15.2186;0
20181229102936647_OBSUPICE-R6_met.fits;17.1865;26455.1;36.0282;0.170667
20181229103006002_OBSUPICE-R6_met.fits;16.2103;26515.1;73.2312;0.341333
20181229102931527_OBSUPICE-R6_snap.fits;17.8321;26538.6;11.4652;0
20181229103039282_OBSUPICE-R6_met.fits;16.7416;26504.9;52.2882;0.170667
20181229103031602_OBSUPICE-R6_snap.fits;15.1499;26538.6;16.116;0
20181229103134407_OBSUPICE-R6_met.fits;14.2899;26525.4;30.6436;0.341333
20181229103213490_OBSUPICE-R6_met.fits;15.4345;26510.7;37.3255;0.170667
20181229103131677_OBSUPICE-R6_snap.fits;14.9298;26452.1;13.3441;0
20181229103231751_OBSUPICE-R6_snap.fits;17.2693;26503.4;17.1143;0
20181229103331826_OBSUPICE-R6_snap.fits;19.0096;26474.1;19.3791;0
20181229103431901_OBSUPICE-R6_snap.fits;18.0742;26497.6;12.4134;0
20181229103620445_OBSUPICE-R6_met.fits;18.3245;26500.5;55.6256;0.341333
20181229103531975_OBSUPICE-R6_snap.fits;15.0317;26526.9;12.4725;0
20181229103632050_OBSUPICE-R6_snap.fits;18.0152;26534.2;14.1621;0
20181229103732125_OBSUPICE-R6_snap.fits;16.6002;26540;14.9561;0
20181229103832199_OBSUPICE-R6_snap.fits;16.1514;26478.5;14.2717;0
20181229103934493_OBSUPICE-R6_met.fits;15.7629;26529.8;91.7421;0.170667
20181229103932274_OBSUPICE-R6_snap.fits;15.7558;26477.1;12.4001;0
20181229104032349_OBSUPICE-R6_snap.fits;18.5439;26466.8;20.4533;0
20181229104132423_OBSUPICE-R6_snap.fits;19.0229;26522.5;15.5596;0
20181229104232498_OBSUPICE-R6_snap.fits;18.5861;26450.7;13.5614;0
20181229104332573_OBSUPICE-R6_snap.fits;16.6667;26543;14.5226;0
20181229104432647_OBSUPICE-R6_snap.fits;16.6341;26510.7;17.6562;0
20181229104532722_OBSUPICE-R6_snap.fits;15.6438;26491.7;14.3917;0
20181229104658738_OBSUPICE-R6_met.fits;15.9731;26497.6;86.6198;0.341333
20181229104632797_OBSUPICE-R6_snap.fits;17.445;26452.1;13.635;0
20181229104732871_OBSUPICE-R6_snap.fits;16.0508;26543;15.6053;0
20181229104832946_OBSUPICE-R6_snap.fits;14.0606;26537.1;19.1157;0
20181229104948210_OBSUPICE-R6_met.fits;20.2338;26500.5;135.125;0.341333
20181229104933021_OBSUPICE-R6_snap.fits;17.7622;26512.2;15.6391;0
20181229105033095_OBSUPICE-R6_snap.fits;15.1692;26478.5;12.9144;0
20181229105133170_OBSUPICE-R6_snap.fits;16.6472;26506.3;12.793;0
20181229105325469_OBSUPICE-R6_met.fits;14.7323;26547.4;251.411;0.341333
20181229105233245_OBSUPICE-R6_snap.fits;15.4376;26480;10.9841;0
20181229105419570_OBSUPICE-R6_met.fits;14.0194;26494.6;113.97;0.853333
20181229105333319_OBSUPICE-R6_snap.fits;14.0264;26499;13.3889;0
20181229105433394_OBSUPICE-R6_snap.fits;16.7283;26459.5;16.4049;0
20181229105533469_OBSUPICE-R6_snap.fits;16.6228;26453.6;13.5021;0
20181229105633543_OBSUPICE-R6_snap.fits;16.0287;26523.9;14.3233;0
20181229105733618_OBSUPICE-R6_snap.fits;18.6571;26534.2;17.597;0
20181229105833522_OBSUPICE-R6_met.fits;16.8205;26481.4;38.6646;0.682667
20181229105833693_OBSUPICE-R6_snap.fits;15.8217;26484.4;13.1044;0
20181229105942130_OBSUPICE-R6_met.fits;15.0815;26512.2;45.1422;0.512
20181229105933767_OBSUPICE-R6_snap.fits;17.1246;26465.3;12.6025;0
20181229110134770_OBSUPICE-R6_met.fits;15.8251;26500.5;51.224;0.170667
