# file name; noise; peak f.; mag.; duration
20181229230027527_OBSUPICE-R6_snap.fits;16.3688;26537.1;18.2969;0
20181229230127602_OBSUPICE-R6_snap.fits;20.8922;26478.5;18.7599;0
20181229230227677_OBSUPICE-R6_snap.fits;22.3139;26491.7;15.4181;0
20181229230327751_OBSUPICE-R6_snap.fits;14.9304;26526.9;16.8665;0
20181229230505543_OBSUPICE-R6_met.fits;17.4511;26504.9;179.423;0.341333
20181229230427826_OBSUPICE-R6_snap.fits;22.6074;26543;16.8688;0
20181229230616199_OBSUPICE-R6_met.fits;16.0923;26507.8;51.2071;0.341333
20181229230527901_OBSUPICE-R6_snap.fits;18.3052;26526.9;13.9994;0
20181229230627975_OBSUPICE-R6_snap.fits;15.4439;26449.2;16.6301;0
20181229230806109_OBSUPICE-R6_met.fits;14.2094;26487.3;33.7515;0.341333
20181229230728050_OBSUPICE-R6_snap.fits;21.0325;26532.7;15.0159;0
20181229230828125_OBSUPICE-R6_snap.fits;16.6471;26543;17.1589;0
20181229230928199_OBSUPICE-R6_snap.fits;20.1042;26468.3;18.7404;0
20181229231028274_OBSUPICE-R6_snap.fits;17.4684;26468.3;15.2949;0
20181229231128349_OBSUPICE-R6_snap.fits;15.2237;26537.1;11.6902;0
20181229231306994_OBSUPICE-R6_met.fits;17.1344;26503.4;46.4184;0.170667
20181229231228423_OBSUPICE-R6_snap.fits;19.4197;26513.7;14.0086;0
20181229231328498_OBSUPICE-R6_snap.fits;18.231;26497.6;20.0136;0
20181229231515847_OBSUPICE-R6_met.fits;14.4026;26504.9;82.807;0.170667
20181229231428573_OBSUPICE-R6_snap.fits;18.6319;26534.2;15.7102;0
20181229231606877_OBSUPICE-R6_met.fits;17.1078;26500.5;41.5721;0.682667
20181229231528647_OBSUPICE-R6_snap.fits;18.1379;26540;18.7582;0
20181229231628722_OBSUPICE-R6_snap.fits;16.2857;26497.6;16.4977;0
20181229231728797_OBSUPICE-R6_snap.fits;18.3015;26484.4;16.3315;0
20181229231828871_OBSUPICE-R6_snap.fits;14.5082;26462.4;17.3466;0
20181229231928946_OBSUPICE-R6_snap.fits;18.1197;26526.9;11.7418;0
20181229232041991_OBSUPICE-R6_met.fits;15.7651;26502;33.001;0.341333
20181229232059058_OBSUPICE-R6_met.fits;18.1341;26509.3;140.067;0.341333
20181229232110322_OBSUPICE-R6_met.fits;22.8143;26513.7;76.8884;0.170667
20181229232029021_OBSUPICE-R6_snap.fits;15.6335;26526.9;11.4807;0
20181229232129095_OBSUPICE-R6_snap.fits;16.9621;26465.3;12.0793;0
20181229232229170_OBSUPICE-R6_snap.fits;21.1628;26544.4;21.5633;0
20181229232406450_OBSUPICE-R6_met.fits;20.5762;26493.2;44.9244;0.170667
20181229232329245_OBSUPICE-R6_snap.fits;15.0299;26512.2;13.9246;0
20181229232429319_OBSUPICE-R6_snap.fits;16.6291;26493.2;13.8198;0
20181229232529394_OBSUPICE-R6_snap.fits;19.5819;26522.5;12.4987;0
20181229232636978_OBSUPICE-R6_met.fits;16.6794;26500.5;37.636;0.341333
20181229232629469_OBSUPICE-R6_snap.fits;18.9041;26485.8;13.7933;0
20181229232738759_OBSUPICE-R6_met.fits;16.557;26502;63.919;0.170667
20181229232754973_OBSUPICE-R6_met.fits;18.4693;26513.7;117.059;0.341333
20181229232818525_OBSUPICE-R6_met.fits;18.2904;26518.1;37.2858;0.512
20181229232729543_OBSUPICE-R6_snap.fits;18.1792;26484.4;19.337;0
20181229232829618_OBSUPICE-R6_snap.fits;17.491;26523.9;16.2392;0
20181229232929693_OBSUPICE-R6_snap.fits;16.793;26504.9;14.1159;0
20181229233123186_OBSUPICE-R6_met.fits;18.6162;26507.8;55.4297;0.170667
20181229233029767_OBSUPICE-R6_snap.fits;20.5145;26478.5;18.4172;0
20181229233129842_OBSUPICE-R6_snap.fits;16.7163;26485.8;14.0935;0
20181229233229917_OBSUPICE-R6_snap.fits;17.7475;26547.4;13.578;0
20181229233329991_OBSUPICE-R6_snap.fits;21.6078;26497.6;22.2134;0
20181229233430066_OBSUPICE-R6_snap.fits;15.7152;26468.3;13.6479;0
20181229233549255_OBSUPICE-R6_met.fits;14.3372;26485.8;39.5634;0.170667
20181229233604445_OBSUPICE-R6_met.fits;14.0422;26504.9;28.8081;0.170667
20181229233530141_OBSUPICE-R6_snap.fits;17.5057;26450.7;16.249;0
20181229233630215_OBSUPICE-R6_snap.fits;17.1336;26474.1;15.1802;0
20181229233730290_OBSUPICE-R6_snap.fits;17.7107;26474.1;15.8364;0
20181229233830365_OBSUPICE-R6_snap.fits;20.005;26515.1;18.5869;0
20181229234006450_OBSUPICE-R6_met.fits;16.3174;26522.5;59.0579;0.170667
20181229233930439_OBSUPICE-R6_snap.fits;15.0326;26522.5;15.4469;0
20181229234030514_OBSUPICE-R6_snap.fits;15.1644;26488.8;12.7884;0
20181229234130589_OBSUPICE-R6_snap.fits;17.9377;26459.5;15.5554;0
20181229234230663_OBSUPICE-R6_snap.fits;17.2582;26460.9;15.8378;0
20181229234330738_OBSUPICE-R6_snap.fits;16.2561;26522.5;14.6325;0
20181229234524914_OBSUPICE-R6_met.fits;19.5725;26502;297.451;0.682667
20181229234430813_OBSUPICE-R6_snap.fits;15.6004;26475.6;15.8859;0
20181229234530887_OBSUPICE-R6_snap.fits;18.8289;26460.9;16.4228;0
20181229234652466_OBSUPICE-R6_met.fits;14.9122;26506.3;58.3982;0.341333
20181229234630962_OBSUPICE-R6_snap.fits;20.5693;26507.8;18.5814;0
20181229234755442_OBSUPICE-R6_met.fits;16.9633;26506.3;70.5195;0.170667
20181229234731037_OBSUPICE-R6_snap.fits;18.4452;26502;18.3157;0
20181229234829405_OBSUPICE-R6_met.fits;16.2751;26496.1;33.8832;0.170667
20181229234831111_OBSUPICE-R6_snap.fits;16.7918;26544.4;12.3822;0
20181229234931186_OBSUPICE-R6_snap.fits;20.6797;26487.3;17.3572;0
20181229235031261_OBSUPICE-R6_snap.fits;16.1795;26458;14.0889;0
20181229235131335_OBSUPICE-R6_snap.fits;19.1635;26531.2;25.7528;0
20181229235231410_OBSUPICE-R6_snap.fits;20.4611;26545.9;23.4395;0
20181229235343431_OBSUPICE-R6_met.fits;21.4273;26500.5;55.6798;0.170667
20181229235414663_OBSUPICE-R6_met.fits;15.701;26502;47.2282;0.341333
20181229235331485_OBSUPICE-R6_snap.fits;15.9345;26513.7;16.4461;0
20181229235431559_OBSUPICE-R6_snap.fits;21.0245;26529.8;16.9577;0
20181229235531634_OBSUPICE-R6_snap.fits;24.2938;26485.8;16.6585;0
20181229235712498_OBSUPICE-R6_met.fits;15.0055;26484.4;44.9291;0.170667
20181229235631709_OBSUPICE-R6_snap.fits;17.5102;26525.4;16.3092;0
20181229235731783_OBSUPICE-R6_snap.fits;20.8477;26481.4;16.9212;0
20181229235831858_OBSUPICE-R6_snap.fits;16.8055;26480;15.6039;0
20181229235931933_OBSUPICE-R6_snap.fits;19.887;26453.6;14.7166;0
20181230000136178_OBSUPICE-R6_met.fits;19.4874;26484.4;41.8622;0.170667
20181230000412679_OBSUPICE-R6_met.fits;16.0349;26494.6;144.391;0.341333
