# file name; noise; peak f.; mag.; duration
20181229220023047_OBSUPICE-R6_snap.fits;16.9835;26494.6;15.1946;0
20181229220123122_OBSUPICE-R6_snap.fits;20.0958;26485.8;20.5194;0
20181229220223197_OBSUPICE-R6_snap.fits;17.8731;26475.6;11.4153;0
20181229220323271_OBSUPICE-R6_snap.fits;21.6937;26515.1;17.0777;0
20181229220514034_OBSUPICE-R6_met.fits;18.3759;26488.8;70.3792;1.19467
20181229220423346_OBSUPICE-R6_snap.fits;18.2188;26478.5;20.9386;0
20181229220523421_OBSUPICE-R6_snap.fits;16.9158;26469.7;20.602;0
20181229220619911_OBSUPICE-R6_met.fits;17.81;26512.2;54.3912;0.682667
20181229220623495_OBSUPICE-R6_snap.fits;23.764;26515.1;17.598;0
20181229220813405_OBSUPICE-R6_met.fits;16.4955;26528.3;44.2164;0.170667
20181229220815453_OBSUPICE-R6_met.fits;15.047;26506.3;51.4675;0.170667
20181229220723570_OBSUPICE-R6_snap.fits;16.0882;26535.6;12.4643;0
20181229220823645_OBSUPICE-R6_snap.fits;15.7739;26477.1;12.3889;0
20181229220923719_OBSUPICE-R6_snap.fits;17.4758;26452.1;16.9812;0
20181229221023794_OBSUPICE-R6_snap.fits;17.1347;26477.1;16.0926;0
20181229221123869_OBSUPICE-R6_snap.fits;21.1479;26480;18.1562;0
20181229221223943_OBSUPICE-R6_snap.fits;18.109;26502;14.954;0
20181229221324018_OBSUPICE-R6_snap.fits;15.1273;26456.5;14.898;0
20181229221424093_OBSUPICE-R6_snap.fits;19.6009;26526.9;18.9165;0
20181229221524167_OBSUPICE-R6_snap.fits;15.5919;26507.8;17.2036;0
20181229221706567_OBSUPICE-R6_met.fits;20.4966;26503.4;57.7097;0.170667
20181229221624242_OBSUPICE-R6_snap.fits;14.7867;26493.2;12.96;0
20181229221736946_OBSUPICE-R6_met.fits;18.178;26510.7;42.2353;2.048
20181229221724317_OBSUPICE-R6_snap.fits;21.8471;26460.9;18.7048;0
20181229221824391_OBSUPICE-R6_snap.fits;15.2038;26515.1;13.4591;0
20181229221924466_OBSUPICE-R6_snap.fits;18.6934;26515.1;14.9457;0
20181229222024541_OBSUPICE-R6_snap.fits;15.3361;26477.1;13.8067;0
20181229222145778_OBSUPICE-R6_met.fits;17.6174;26506.3;64.6983;0.341333
20181229222124615_OBSUPICE-R6_snap.fits;14.7898;26455.1;14.9424;0
20181229222224690_OBSUPICE-R6_snap.fits;24.6605;26491.7;21.6931;0
20181229222414258_OBSUPICE-R6_met.fits;18.429;26500.5;70.2829;0.341333
20181229222324765_OBSUPICE-R6_snap.fits;16.0494;26478.5;13.6982;0
20181229222434738_OBSUPICE-R6_met.fits;18.0464;26503.4;37.9759;1.19467
20181229222424839_OBSUPICE-R6_snap.fits;20.8159;26506.3;12.3047;0
20181229222524914_OBSUPICE-R6_snap.fits;20.9391;26472.7;22.3695;0
20181229222624989_OBSUPICE-R6_snap.fits;14.2883;26510.7;12.4218;0
20181229222749298_OBSUPICE-R6_met.fits;17.4496;26506.3;36.6704;0.341333
20181229222808413_OBSUPICE-R6_met.fits;16.392;26515.1;42.121;0.170667
20181229222725063_OBSUPICE-R6_snap.fits;17.0091;26449.2;13.68;0
20181229222825138_OBSUPICE-R6_snap.fits;19.8346;26465.3;16.4617;0
20181229222925213_OBSUPICE-R6_snap.fits;15.4822;26487.3;13.7193;0
20181229223053959_OBSUPICE-R6_met.fits;19.252;26513.7;84.9156;0.170667
20181229223025287_OBSUPICE-R6_snap.fits;21.7335;26507.8;20.6872;0
20181229223203250_OBSUPICE-R6_met.fits;22.0657;26512.2;82.0249;0.341333
20181229223125362_OBSUPICE-R6_snap.fits;14.06;26485.8;13.4996;0
20181229223225437_OBSUPICE-R6_snap.fits;17.6192;26494.6;16.8702;0
20181229223325511_OBSUPICE-R6_snap.fits;21.6254;26456.5;18.4217;0
20181229223452381_OBSUPICE-R6_met.fits;14.1804;26491.7;39.98;0.170667
20181229223425586_OBSUPICE-R6_snap.fits;15.894;26471.2;17.4574;0
20181229223621981_OBSUPICE-R6_met.fits;18.9501;26494.6;60.466;0.170667
20181229223525661_OBSUPICE-R6_snap.fits;22.305;26484.4;21.935;0
20181229223651847_OBSUPICE-R6_met.fits;12.8476;26504.9;108.537;0.341333
20181229223625735_OBSUPICE-R6_snap.fits;17.8996;26522.5;11.5158;0
20181229223725810_OBSUPICE-R6_snap.fits;16.925;26518.1;15.1467;0
20181229223825885_OBSUPICE-R6_snap.fits;20.0611;26459.5;15.1261;0
20181229223959069_OBSUPICE-R6_met.fits;17.8744;26504.9;44.9515;0.341333
20181229223925959_OBSUPICE-R6_snap.fits;19.2023;26510.7;15.8168;0
20181229224025010_OBSUPICE-R6_met.fits;17.5563;26522.5;53.8864;0.341333
20181229224033031_OBSUPICE-R6_met.fits;16.9923;26503.4;60.6936;0.170667
20181229224026034_OBSUPICE-R6_snap.fits;17.8258;26458;15.4179;0
20181229224210311_OBSUPICE-R6_met.fits;24.3055;26506.3;77.484;0.341333
20181229224126109_OBSUPICE-R6_snap.fits;16.702;26532.7;12.6926;0
20181229224226183_OBSUPICE-R6_snap.fits;16.9478;26449.2;14.8576;0
20181229224326258_OBSUPICE-R6_snap.fits;24.9821;26493.2;16.6782;0
20181229224426333_OBSUPICE-R6_snap.fits;19.2122;26513.7;15.9437;0
20181229224607026_OBSUPICE-R6_met.fits;16.913;26487.3;93.4471;0.170667
20181229224526407_OBSUPICE-R6_snap.fits;17.452;26510.7;14.3818;0
20181229224716487_OBSUPICE-R6_met.fits;17.445;26497.6;44.8626;0.170667
20181229224626482_OBSUPICE-R6_snap.fits;20.0373;26500.5;21.4202;0
20181229224726557_OBSUPICE-R6_snap.fits;16.6254;26547.4;16.7876;0
20181229224848306_OBSUPICE-R6_met.fits;21.2042;26496.1;171.533;0.512
20181229224826631_OBSUPICE-R6_snap.fits;16.1331;26472.7;10.6639;0
20181229224926706_OBSUPICE-R6_snap.fits;14.7773;26491.7;15.4503;0
20181229225051698_OBSUPICE-R6_met.fits;15.9222;26499;43.7804;0.170667
20181229225026781_OBSUPICE-R6_snap.fits;14.5036;26516.6;13.7871;0
20181229225126855_OBSUPICE-R6_snap.fits;22.3788;26543;23.4286;0
20181229225226930_OBSUPICE-R6_snap.fits;17.8318;26510.7;16.8528;0
20181229225327005_OBSUPICE-R6_snap.fits;19.1844;26509.3;16.6732;0
20181229225427079_OBSUPICE-R6_snap.fits;17.3681;26516.6;15.8846;0
20181229225527154_OBSUPICE-R6_snap.fits;16.5548;26547.4;13.6511;0
20181229225700850_OBSUPICE-R6_met.fits;17.072;26463.9;37.8764;0.170667
20181229225627229_OBSUPICE-R6_snap.fits;20.8387;26475.6;18.5236;0
20181229225727303_OBSUPICE-R6_snap.fits;16.3785;26537.1;12.5918;0
20181229225827378_OBSUPICE-R6_snap.fits;17.9415;26535.6;18.2802;0
20181229230021895_OBSUPICE-R6_met.fits;15.064;26504.9;33.2198;1.36533
20181229225927453_OBSUPICE-R6_snap.fits;19.717;26519.5;21.5934;0
20181229230058930_OBSUPICE-R6_met.fits;23.0904;26507.8;62.2223;0.170667
