# file name; noise; peak f.; mag.; duration
20181229210018567_OBSUPICE-R6_snap.fits;14.9284;26538.6;13.7777;0
20181229210118642_OBSUPICE-R6_snap.fits;19.014;26547.4;16.6554;0
20181229210218717_OBSUPICE-R6_snap.fits;18.5923;26487.3;12.5919;0
20181229210318791_OBSUPICE-R6_snap.fits;16.2914;26513.7;32.3736;0
20181229210418866_OBSUPICE-R6_snap.fits;24.8697;26510.7;18.2973;0
20181229210518941_OBSUPICE-R6_snap.fits;16.9074;26485.8;13.9814;0
20181229210619015_OBSUPICE-R6_snap.fits;17.711;26478.5;11.4708;0
20181229210719090_OBSUPICE-R6_snap.fits;16.9262;26525.4;15.4782;0
20181229210825650_OBSUPICE-R6_met.fits;20.7503;26503.4;43.5449;0.341333
20181229210819165_OBSUPICE-R6_snap.fits;14.4392;26449.2;16.2676;0
20181229210942962_OBSUPICE-R6_met.fits;17.1142;26494.6;84.07;0.170667
20181229210919239_OBSUPICE-R6_snap.fits;25.6494;26477.1;19.5335;0
20181229211019314_OBSUPICE-R6_snap.fits;21.4641;26504.9;19.0085;0
20181229211120413_OBSUPICE-R6_met.fits;14.7308;26523.9;36.8061;0.170667
20181229211119389_OBSUPICE-R6_snap.fits;16.7658;26513.7;16.8676;0
20181229211225095_OBSUPICE-R6_met.fits;19.4461;26513.7;111.476;0.341333
20181229211219463_OBSUPICE-R6_snap.fits;18.836;26453.6;15.3459;0
20181229211319538_OBSUPICE-R6_snap.fits;16.7335;26487.3;12.4245;0
20181229211419613_OBSUPICE-R6_snap.fits;23.3882;26538.6;12.3635;0
20181229211519687_OBSUPICE-R6_snap.fits;18.6759;26477.1;17.8109;0
20181229211619762_OBSUPICE-R6_snap.fits;17.1895;26541.5;13.2718;0
20181229211719837_OBSUPICE-R6_snap.fits;20.5595;26531.2;15.5295;0
20181229211819911_OBSUPICE-R6_snap.fits;16.4026;26472.7;13.4679;0
20181229211919986_OBSUPICE-R6_snap.fits;22.4531;26504.9;22.515;0
20181229212046173_OBSUPICE-R6_met.fits;16.7376;26491.7;39.7181;0.170667
20181229212020061_OBSUPICE-R6_snap.fits;19.5442;26450.7;12.3745;0
20181229212119282_OBSUPICE-R6_met.fits;19.7463;26506.3;68.2312;0.341333
20181229212204509_OBSUPICE-R6_met.fits;18.9366;26503.4;44.855;0.341333
20181229212120135_OBSUPICE-R6_snap.fits;15.7546;26468.3;15.2336;0
20181229212220210_OBSUPICE-R6_snap.fits;23.4136;26477.1;19.6123;0
20181229212320285_OBSUPICE-R6_snap.fits;17.3106;26526.9;15.5397;0
20181229212420359_OBSUPICE-R6_snap.fits;18.8221;26503.4;13.868;0
20181229212520434_OBSUPICE-R6_snap.fits;18.119;26547.4;15.8574;0
20181229212620509_OBSUPICE-R6_snap.fits;16.9637;26512.2;14.6936;0
20181229212720583_OBSUPICE-R6_snap.fits;19.8742;26449.2;20.959;0
20181229212826290_OBSUPICE-R6_met.fits;15.9168;26504.9;44.9729;0.170667
20181229212820658_OBSUPICE-R6_snap.fits;17.6313;26477.1;16.407;0
20181229212920733_OBSUPICE-R6_snap.fits;17.7407;26523.9;17.9505;0
20181229213020807_OBSUPICE-R6_snap.fits;16.7261;26531.2;15.8675;0
20181229213145287_OBSUPICE-R6_met.fits;18.1857;26504.9;38.991;0.170667
20181229213120882_OBSUPICE-R6_snap.fits;14.9122;26480;12.2603;0
20181229213220957_OBSUPICE-R6_snap.fits;17.8523;26453.6;17.0414;0
20181229213350557_OBSUPICE-R6_met.fits;18.7366;26477.1;51.9752;0.170667
20181229213321031_OBSUPICE-R6_snap.fits;18.4872;26474.1;12.6532;0
20181229213421106_OBSUPICE-R6_snap.fits;16.8883;26502;16.5643;0
20181229213609479_OBSUPICE-R6_met.fits;21.5976;26491.7;165.199;2.048
20181229213521181_OBSUPICE-R6_snap.fits;23.0422;26503.4;24.3986;0
20181229213621255_OBSUPICE-R6_snap.fits;18.0298;26449.2;15.6189;0
20181229213727133_OBSUPICE-R6_met.fits;16.2283;26499;41.5061;0.170667
20181229213721330_OBSUPICE-R6_snap.fits;17.9807;26462.4;12.4763;0
20181229213821405_OBSUPICE-R6_snap.fits;16.544;26500.5;14.4866;0
20181229214001586_OBSUPICE-R6_met.fits;21.9592;26502;86.8758;0.170667
20181229213921479_OBSUPICE-R6_snap.fits;18.0451;26494.6;14.5055;0
20181229214021554_OBSUPICE-R6_snap.fits;21.3852;26480;18.4569;0
20181229214135623_OBSUPICE-R6_met.fits;20.9118;26496.1;73.2357;0.170667
20181229214121629_OBSUPICE-R6_snap.fits;16.1403;26478.5;9.95056;0
20181229214221703_OBSUPICE-R6_snap.fits;21.1047;26510.7;14.6167;0
20181229214321778_OBSUPICE-R6_snap.fits;17.6968;26534.2;14.7727;0
20181229214421853_OBSUPICE-R6_snap.fits;17.5635;26460.9;13.3453;0
20181229214555719_OBSUPICE-R6_met.fits;17.2852;26499;64.1541;0.341333
20181229214521927_OBSUPICE-R6_snap.fits;21.3575;26538.6;16.1679;0
20181229214622002_OBSUPICE-R6_snap.fits;18.6833;26538.6;14.6281;0
20181229214722077_OBSUPICE-R6_snap.fits;17.3187;26541.5;13.2649;0
20181229214916423_OBSUPICE-R6_met.fits;19.8424;26496.1;45.7897;0.341333
20181229214822151_OBSUPICE-R6_snap.fits;16.6526;26526.9;16.336;0
20181229214922226_OBSUPICE-R6_snap.fits;17.3664;26485.8;13.4845;0
20181229215022301_OBSUPICE-R6_snap.fits;16.7579;26506.3;11.085;0
20181229215122375_OBSUPICE-R6_snap.fits;14.5002;26499;17.2918;0
20181229215222450_OBSUPICE-R6_snap.fits;16.2695;26475.6;17.4254;0
20181229215326962_OBSUPICE-R6_met.fits;20.5925;26491.7;54.3302;0.341333
20181229215322525_OBSUPICE-R6_snap.fits;20.818;26547.4;23.506;0
20181229215422599_OBSUPICE-R6_snap.fits;22.0314;26502;15.2673;0
20181229215522674_OBSUPICE-R6_snap.fits;14.907;26460.9;16.9263;0
20181229215622749_OBSUPICE-R6_snap.fits;19.1535;26499;14.5416;0
20181229215737330_OBSUPICE-R6_met.fits;14.2824;26507.8;34.1395;0.170667
20181229215722823_OBSUPICE-R6_snap.fits;13.9436;26537.1;11.3065;0
20181229215822898_OBSUPICE-R6_snap.fits;18.7755;26529.8;16.605;0
20181229220015879_OBSUPICE-R6_met.fits;14.6991;26494.6;36.9027;0.170667
20181229215922973_OBSUPICE-R6_snap.fits;18.5585;26475.6;16.3156;0
20181229220145309_OBSUPICE-R6_met.fits;17.2012;26487.3;87.7403;0.341333
20181229220210055_OBSUPICE-R6_met.fits;24.8797;26493.2;161.527;0.341333
20181229220230023_OBSUPICE-R6_met.fits;15.7649;26499;36.9773;0.170667
20181229220333853_OBSUPICE-R6_met.fits;17.5198;26497.6;41.0192;0.170667
