# file name; noise; peak f.; mag.; duration
20181229150051762_OBSUPICE-R6_snap.fits;15.4638;26453.6;15.0553;0
20181229150151837_OBSUPICE-R6_snap.fits;19.5169;26462.4;15.2203;0
20181229150251911_OBSUPICE-R6_snap.fits;16.8229;26487.3;14.1274;0
20181229150351986_OBSUPICE-R6_snap.fits;17.5775;26484.4;13.0145;0
20181229150509298_OBSUPICE-R6_met.fits;16.4122;26503.4;37.1426;0.170667
20181229150452061_OBSUPICE-R6_snap.fits;15.986;26484.4;15.5472;0
20181229150552135_OBSUPICE-R6_snap.fits;15.8652;26474.1;16.2222;0
20181229150652210_OBSUPICE-R6_snap.fits;16.7178;26507.8;14.1552;0
20181229150752285_OBSUPICE-R6_snap.fits;15.6525;26465.3;14.21;0
20181229150849629_OBSUPICE-R6_met.fits;18.5095;26515.1;41.4975;0.170667
20181229150852359_OBSUPICE-R6_snap.fits;19.048;26493.2;13.1219;0
20181229150952434_OBSUPICE-R6_snap.fits;16.7493;26540;13.4964;0
20181229151052509_OBSUPICE-R6_snap.fits;15.9028;26472.7;14.7293;0
20181229151158045_OBSUPICE-R6_met.fits;19.5569;26504.9;43.2841;0.170667
20181229151203506_OBSUPICE-R6_met.fits;15.2562;26528.3;134.087;0.341333
20181229151152583_OBSUPICE-R6_snap.fits;14.3669;26449.2;11.5211;0
20181229151252658_OBSUPICE-R6_snap.fits;15.8854;26516.6;13.4357;0
20181229151352733_OBSUPICE-R6_snap.fits;17.6482;26494.6;18.6998;0
20181229151452807_OBSUPICE-R6_snap.fits;16.4753;26547.4;14.0168;0
20181229151552882_OBSUPICE-R6_snap.fits;15.9252;26526.9;18.7922;0
20181229151652957_OBSUPICE-R6_snap.fits;15.174;26522.5;11.9346;0
20181229151811463_OBSUPICE-R6_met.fits;16.599;26502;50.4656;3.75467
20181229151753031_OBSUPICE-R6_snap.fits;20.0485;26500.5;13.1453;0
20181229151947890_OBSUPICE-R6_met.fits;20.1886;26499;63.8939;0.170667
20181229151853106_OBSUPICE-R6_snap.fits;16.7267;26499;13.6821;0
20181229151953181_OBSUPICE-R6_snap.fits;14.8396;26515.1;12.9098;0
20181229152102813_OBSUPICE-R6_met.fits;18.4939;26488.8;84.9314;0.170667
20181229152053255_OBSUPICE-R6_snap.fits;17.9918;26528.3;16.9103;0
20181229152153330_OBSUPICE-R6_snap.fits;18.382;26475.6;7.86798;0
20181229152251357_OBSUPICE-R6_met.fits;18.4344;26522.5;42.5909;0.170667
20181229152253405_OBSUPICE-R6_snap.fits;16.4913;26503.4;13.3655;0
20181229152353479_OBSUPICE-R6_snap.fits;15.7073;26500.5;14.1611;0
20181229152527858_OBSUPICE-R6_met.fits;14.6223;26499;43.3852;0.682667
20181229152453554_OBSUPICE-R6_snap.fits;16.1056;26513.7;9.3928;0
20181229152553629_OBSUPICE-R6_snap.fits;17.9359;26504.9;21.8398;0
20181229152653703_OBSUPICE-R6_snap.fits;14.0626;26487.3;13.664;0
20181229152753778_OBSUPICE-R6_snap.fits;17.3165;26460.9;11.6844;0
20181229152853853_OBSUPICE-R6_snap.fits;15.4771;26526.9;12.4306;0
20181229153017991_OBSUPICE-R6_met.fits;16.7642;26510.7;87.8079;0.341333
20181229152953927_OBSUPICE-R6_snap.fits;15.5225;26458;14.8083;0
20181229153054002_OBSUPICE-R6_snap.fits;17.3206;26515.1;12.5201;0
20181229153154077_OBSUPICE-R6_snap.fits;15.0587;26513.7;11.6577;0
20181229153339890_OBSUPICE-R6_met.fits;14.2597;26522.5;46.6205;0.341333
20181229153254151_OBSUPICE-R6_snap.fits;19.1118;26504.9;10.7247;0
20181229153354226_OBSUPICE-R6_snap.fits;17.353;26458;16.4781;0
20181229153454301_OBSUPICE-R6_snap.fits;15.6783;26474.1;14.6723;0
20181229153554375_OBSUPICE-R6_snap.fits;15.6329;26528.3;17.4126;0
20181229153654450_OBSUPICE-R6_snap.fits;19.2715;26528.3;15.6382;0
20181229153758791_OBSUPICE-R6_met.fits;16.7346;26518.1;40.0237;0.170667
20181229153807666_OBSUPICE-R6_met.fits;15.2961;26518.1;54.0023;0.341333
20181229153754525_OBSUPICE-R6_snap.fits;16.3851;26466.8;14.1673;0
20181229153854599_OBSUPICE-R6_snap.fits;16.1695;26449.2;16.2872;0
20181229153954674_OBSUPICE-R6_snap.fits;13.626;26474.1;13.06;0
20181229154054749_OBSUPICE-R6_snap.fits;16.6182;26516.6;15.2782;0
20181229154154823_OBSUPICE-R6_snap.fits;17.5055;26468.3;15.5982;0
20181229154316231_OBSUPICE-R6_met.fits;16.2656;26513.7;65.4158;0.512
20181229154337735_OBSUPICE-R6_met.fits;17.0067;26513.7;106.828;0.341333
20181229154254898_OBSUPICE-R6_snap.fits;17.5524;26474.1;15.5312;0
20181229154354973_OBSUPICE-R6_snap.fits;17.7439;26526.9;16.7052;0
20181229154455047_OBSUPICE-R6_snap.fits;19.7941;26507.8;12.2414;0
20181229154555122_OBSUPICE-R6_snap.fits;15.1696;26515.1;12.783;0
20181229154655197_OBSUPICE-R6_snap.fits;15.9532;26497.6;11.5007;0
20181229154755271_OBSUPICE-R6_snap.fits;13.2456;26523.9;13.9502;0
20181229154855346_OBSUPICE-R6_snap.fits;17.2896;26541.5;10.7613;0
20181229154955421_OBSUPICE-R6_snap.fits;16.68;26481.4;18.7642;0
20181229155055495_OBSUPICE-R6_snap.fits;16.3062;26472.7;13.941;0
20181229155155570_OBSUPICE-R6_snap.fits;23.5648;26515.1;10.3673;0
20181229155255645_OBSUPICE-R6_snap.fits;16.4522;26500.5;16.7077;0
20181229155355719_OBSUPICE-R6_snap.fits;14.1468;26523.9;12.6223;0
20181229155455794_OBSUPICE-R6_snap.fits;13.6631;26450.7;14.9015;0
20181229155555869_OBSUPICE-R6_snap.fits;14.7788;26532.7;14.1873;0
20181229155655943_OBSUPICE-R6_snap.fits;14.5406;26544.4;13.7968;0
20181229155756018_OBSUPICE-R6_snap.fits;17.0276;26484.4;15.3318;0
20181229155856093_OBSUPICE-R6_snap.fits;17.1723;26509.3;12.6367;0
20181229160036957_OBSUPICE-R6_met.fits;23.462;26497.6;73.031;0.341333
20181229155956167_OBSUPICE-R6_snap.fits;13.943;26459.5;12.9816;0
