# file name; noise; peak f.; mag.; duration
20181229190009607_OBSUPICE-R6_snap.fits;17.6132;26488.8;13.495;0
20181229190109682_OBSUPICE-R6_snap.fits;16.7729;26462.4;16.8548;0
20181229190209757_OBSUPICE-R6_snap.fits;13.0876;26507.8;14.0142;0
20181229190309831_OBSUPICE-R6_snap.fits;19.9728;26475.6;13.6184;0
20181229190409906_OBSUPICE-R6_snap.fits;16.1661;26531.2;13.4397;0
20181229190539165_OBSUPICE-R6_met.fits;14.8067;26488.8;35.0869;0.170667
20181229190509981_OBSUPICE-R6_snap.fits;16.7906;26541.5;11.5619;0
20181229190610055_OBSUPICE-R6_snap.fits;18.6849;26522.5;13.2788;0
20181229190710130_OBSUPICE-R6_snap.fits;15.8584;26484.4;16.6804;0
20181229190821469_OBSUPICE-R6_met.fits;15.0835;26487.3;36.2719;0.682667
20181229190810205_OBSUPICE-R6_snap.fits;20.2299;26516.6;21.3517;0
20181229190910279_OBSUPICE-R6_snap.fits;14.7959;26545.9;12.5899;0
20181229191010354_OBSUPICE-R6_snap.fits;13.1437;26474.1;13.6851;0
20181229191110429_OBSUPICE-R6_snap.fits;18.3126;26469.7;16.1888;0
20181229191233202_OBSUPICE-R6_met.fits;16.3412;26494.6;46.6118;0.341333
20181229191210503_OBSUPICE-R6_snap.fits;13.1526;26522.5;13.6759;0
20181229191349149_OBSUPICE-R6_met.fits;16.5407;26497.6;45.5778;0.170667
20181229191310578_OBSUPICE-R6_snap.fits;17.348;26456.5;12.0073;0
20181229191410653_OBSUPICE-R6_snap.fits;13.2827;26475.6;20.4516;0
20181229191510727_OBSUPICE-R6_snap.fits;15.2084;26523.9;11.2154;0
20181229191610802_OBSUPICE-R6_snap.fits;19.4672;26507.8;14.6117;0
20181229191710877_OBSUPICE-R6_snap.fits;14.8059;26544.4;14.989;0
20181229191810951_OBSUPICE-R6_snap.fits;17.8021;26474.1;13.304;0
20181229191911026_OBSUPICE-R6_snap.fits;16.663;26502;18.175;0
20181229192011101_OBSUPICE-R6_snap.fits;16.446;26452.1;10.5553;0
20181229192111175_OBSUPICE-R6_snap.fits;17.098;26474.1;19.0302;0
20181229192211250_OBSUPICE-R6_snap.fits;16.4028;26497.6;11.5176;0
20181229192311325_OBSUPICE-R6_snap.fits;17.8655;26484.4;12.9109;0
20181229192411399_OBSUPICE-R6_snap.fits;21.1578;26475.6;18.4873;0
20181229192511474_OBSUPICE-R6_snap.fits;20.0687;26526.9;20.3844;0
20181229192648413_OBSUPICE-R6_met.fits;16.0173;26484.4;45.6881;0.341333
20181229192611549_OBSUPICE-R6_snap.fits;19.8802;26506.3;18.7941;0
20181229192742514_OBSUPICE-R6_met.fits;15.0848;26493.2;62.9582;0.341333
20181229192711623_OBSUPICE-R6_snap.fits;18.0238;26503.4;37.9685;0
20181229192809821_OBSUPICE-R6_met.fits;15.3269;26502;79.3226;0.341333
20181229192811698_OBSUPICE-R6_snap.fits;15.5557;26497.6;14.3332;0
20181229192911773_OBSUPICE-R6_snap.fits;15.8258;26460.9;12.9686;0
20181229193011847_OBSUPICE-R6_snap.fits;17.779;26526.9;13.2693;0
20181229193154930_OBSUPICE-R6_met.fits;22.9943;26504.9;74.7912;0.341333
20181229193111922_OBSUPICE-R6_snap.fits;15.4105;26472.7;11.9985;0
20181229193211997_OBSUPICE-R6_snap.fits;20.3431;26475.6;20.8531;0
20181229193312071_OBSUPICE-R6_snap.fits;17.5539;26485.8;15.1673;0
20181229193443549_OBSUPICE-R6_met.fits;13.7189;26531.2;116.032;0.170667
20181229193412146_OBSUPICE-R6_snap.fits;17.9566;26472.7;14.3991;0
20181229193512221_OBSUPICE-R6_snap.fits;19.7817;26532.7;15.8073;0
20181229193612295_OBSUPICE-R6_snap.fits;18.2659;26507.8;18.4481;0
20181229193746503_OBSUPICE-R6_met.fits;21.4311;26506.3;59.4079;0.341333
20181229193712370_OBSUPICE-R6_snap.fits;20.3167;26535.6;17.7486;0
20181229193812445_OBSUPICE-R6_snap.fits;20.4027;26488.8;17.0728;0
20181229193912519_OBSUPICE-R6_snap.fits;16.778;26478.5;15.9401;0
20181229194012594_OBSUPICE-R6_snap.fits;17.7993;26526.9;18.0564;0
20181229194112669_OBSUPICE-R6_snap.fits;17.7251;26518.1;15.7597;0
20181229194212743_OBSUPICE-R6_snap.fits;16.5689;26543;14.2552;0
20181229194312818_OBSUPICE-R6_snap.fits;18.2296;26472.7;15.5004;0
20181229194412893_OBSUPICE-R6_snap.fits;14.9968;26507.8;12.8412;0
20181229194555463_OBSUPICE-R6_met.fits;15.8277;26504.9;44.6754;0.170667
20181229194512967_OBSUPICE-R6_snap.fits;17.0579;26503.4;16.258;0
20181229194613042_OBSUPICE-R6_snap.fits;17.833;26482.9;14.1214;0
20181229194713117_OBSUPICE-R6_snap.fits;19.1428;26528.3;16.5447;0
20181229194813191_OBSUPICE-R6_snap.fits;18.1759;26488.8;20.4986;0
20181229194913266_OBSUPICE-R6_snap.fits;13.2935;26512.2;18.6939;0
20181229195013341_OBSUPICE-R6_snap.fits;20.5354;26488.8;18.544;0
20181229195119730_OBSUPICE-R6_met.fits;18.5497;26491.7;56.2885;0.170667
20181229195200861_OBSUPICE-R6_met.fits;16.4164;26510.7;45.9864;0.170667
20181229195113415_OBSUPICE-R6_snap.fits;16.412;26510.7;9.82894;0
20181229195213490_OBSUPICE-R6_snap.fits;19.6067;26487.3;20.052;0
20181229195351453_OBSUPICE-R6_met.fits;17.5599;26502;38.7012;0.341333
20181229195313565_OBSUPICE-R6_snap.fits;19.2719;26477.1;18.0022;0
20181229195413639_OBSUPICE-R6_snap.fits;17.3481;26488.8;17.1451;0
20181229195513714_OBSUPICE-R6_snap.fits;18.6022;26465.3;14.0759;0
20181229195613789_OBSUPICE-R6_snap.fits;14.204;26469.7;13.992;0
20181229195713863_OBSUPICE-R6_snap.fits;21.0912;26480;16.155;0
20181229195832029_OBSUPICE-R6_met.fits;16.8005;26515.1;36.9836;0.170667
20181229195906845_OBSUPICE-R6_met.fits;17.359;26488.8;36.7002;0.170667
20181229195813938_OBSUPICE-R6_snap.fits;16.0062;26531.2;18.711;0
20181229195940978_OBSUPICE-R6_met.fits;17.8282;26510.7;45.5373;0.512
20181229195914013_OBSUPICE-R6_snap.fits;19.2104;26455.1;13.2754;0
20181229200243591_OBSUPICE-R6_met.fits;14.6318;26507.8;36.1606;0.170667
