# file name; noise; peak f.; mag.; duration
20181229110033842_OBSUPICE-R6_snap.fits;16.6071;26481.4;15.2191;0
20181229110133917_OBSUPICE-R6_snap.fits;15.4457;26538.6;12.0873;0
20181229110233991_OBSUPICE-R6_snap.fits;16.6042;26450.7;13.0273;0
20181229110334066_OBSUPICE-R6_snap.fits;14.688;26513.7;15.0037;0
20181229110440455_OBSUPICE-R6_met.fits;15.3461;26512.2;33.4841;0.170667
20181229110434141_OBSUPICE-R6_snap.fits;14.7209;26482.9;17.4382;0
20181229110534215_OBSUPICE-R6_snap.fits;15.525;26465.3;15.0244;0
20181229110634290_OBSUPICE-R6_snap.fits;17.4096;26497.6;12.715;0
20181229110734365_OBSUPICE-R6_snap.fits;19.2721;26453.6;12.7198;0
20181229110841266_OBSUPICE-R6_met.fits;18.2152;26537.1;41.5149;0.170667
20181229110847581_OBSUPICE-R6_met.fits;14.9093;26496.1;32.4509;0.170667
20181229110834439_OBSUPICE-R6_snap.fits;15.0482;26460.9;13.1692;0
20181229110939293_OBSUPICE-R6_met.fits;12.6819;26516.6;93.9057;0.512
20181229111013767_OBSUPICE-R6_met.fits;18.4683;26507.8;45.3074;0.170667
20181229111017010_OBSUPICE-R6_met.fits;17.0241;26510.7;58.6574;0.341333
20181229110934514_OBSUPICE-R6_snap.fits;22.4234;26468.3;17.2561;0
20181229111049095_OBSUPICE-R6_met.fits;13.8593;26499;35.7722;0.170667
20181229111055069_OBSUPICE-R6_met.fits;18.1658;26503.4;83.5576;0.512
20181229111115037_OBSUPICE-R6_met.fits;15.0749;26474.1;44.8657;0.170667
20181229111034589_OBSUPICE-R6_snap.fits;14.507;26496.1;12.0316;0
20181229111202653_OBSUPICE-R6_met.fits;15.8878;26537.1;37.0033;0.170667
20181229111134663_OBSUPICE-R6_snap.fits;16.5658;26488.8;16.546;0
20181229111234738_OBSUPICE-R6_snap.fits;15.1947;26540;13.6531;0
20181229111407410_OBSUPICE-R6_met.fits;16.336;26466.8;39.0605;0.341333
20181229111334813_OBSUPICE-R6_snap.fits;14.8866;26453.6;13.9012;0
20181229111457245_OBSUPICE-R6_met.fits;18.6638;26522.5;57.9493;0.170667
20181229111459805_OBSUPICE-R6_met.fits;18.4535;26507.8;110.533;0.512
20181229111434887_OBSUPICE-R6_snap.fits;18.472;26452.1;12.2117;0
20181229111616605_OBSUPICE-R6_met.fits;16.4514;26513.7;68.6943;0.341333
20181229111624967_OBSUPICE-R6_met.fits;15.9069;26469.7;96.3163;0.512
20181229111534962_OBSUPICE-R6_snap.fits;16.7503;26472.7;13.984;0
20181229111635037_OBSUPICE-R6_snap.fits;14.0394;26500.5;10.8884;0
20181229111735111_OBSUPICE-R6_snap.fits;17.8434;26453.6;13.0673;0
20181229111835186_OBSUPICE-R6_snap.fits;19.5333;26471.2;15.1645;0
20181229111935261_OBSUPICE-R6_snap.fits;14.9105;26452.1;14.296;0
20181229112035335_OBSUPICE-R6_snap.fits;16.2163;26503.4;12.9845;0
20181229112135410_OBSUPICE-R6_snap.fits;17.5845;26540;12.4722;0
20181229112241287_OBSUPICE-R6_met.fits;16.9621;26456.5;35.0362;0.170667
20181229112328562_OBSUPICE-R6_met.fits;16.9841;26506.3;86.9805;0.170667
20181229112235485_OBSUPICE-R6_snap.fits;15.5094;26500.5;9.41333;0
20181229112335559_OBSUPICE-R6_snap.fits;18.6913;26484.4;14.551;0
20181229112435634_OBSUPICE-R6_snap.fits;15.6594;26458;14.7211;0
20181229112554482_OBSUPICE-R6_met.fits;18.7289;26497.6;50.4471;0.170667
20181229112535709_OBSUPICE-R6_snap.fits;15.2295;26475.6;14.0805;0
20181229112652850_OBSUPICE-R6_met.fits;15.9316;26500.5;35.0065;0.170667
20181229112635783_OBSUPICE-R6_snap.fits;16.1618;26472.7;13.1155;0
20181229112735858_OBSUPICE-R6_snap.fits;15.3993;26478.5;14.3786;0
20181229112835933_OBSUPICE-R6_snap.fits;14.1131;26522.5;9.45262;0
20181229112950514_OBSUPICE-R6_met.fits;17.6684;26490.2;38.0808;0.170667
20181229113016797_OBSUPICE-R6_met.fits;15.8884;26503.4;90.2864;0.341333
20181229112936007_OBSUPICE-R6_snap.fits;18.0714;26534.2;17.169;0
20181229113036082_OBSUPICE-R6_snap.fits;15.4747;26504.9;14.2467;0
20181229113136157_OBSUPICE-R6_snap.fits;13.3172;26474.1;12.1682;0
20181229113236231_OBSUPICE-R6_snap.fits;15.6287;26490.2;12.8651;0
20181229113336306_OBSUPICE-R6_snap.fits;16.9027;26503.4;15.7572;0
20181229113436381_OBSUPICE-R6_snap.fits;16.209;26452.1;17.5626;0
20181229113536455_OBSUPICE-R6_snap.fits;13.0247;26488.8;15.5671;0
20181229113636530_OBSUPICE-R6_snap.fits;15.4834;26472.7;15.6666;0
20181229113736605_OBSUPICE-R6_snap.fits;15.2625;26490.2;11.0125;0
20181229113836679_OBSUPICE-R6_snap.fits;18.7933;26494.6;12.5057;0
20181229113941533_OBSUPICE-R6_met.fits;15.5475;26482.9;32.2115;0.170667
20181229113936754_OBSUPICE-R6_snap.fits;14.4269;26478.5;16.0622;0
20181229114036829_OBSUPICE-R6_snap.fits;17.7804;26500.5;14.4592;0
20181229114136903_OBSUPICE-R6_snap.fits;15.5181;26485.8;12.3821;0
20181229114236978_OBSUPICE-R6_snap.fits;16.3167;26526.9;12.2959;0
20181229114337053_OBSUPICE-R6_snap.fits;17.9928;26465.3;15.1183;0
20181229114437127_OBSUPICE-R6_snap.fits;15.967;26513.7;16.1017;0
20181229114548295_OBSUPICE-R6_met.fits;16.4974;26531.2;340.41;0.853333
20181229114630791_OBSUPICE-R6_met.fits;15.6473;26499;31.6302;0.170667
20181229114537202_OBSUPICE-R6_snap.fits;17.1416;26474.1;13.227;0
20181229114718237_OBSUPICE-R6_met.fits;12.7451;26462.4;33.4588;0.170667
20181229114637277_OBSUPICE-R6_snap.fits;18.1622;26455.1;12.184;0
20181229114737351_OBSUPICE-R6_snap.fits;14.123;26545.9;15.3745;0
20181229114837426_OBSUPICE-R6_snap.fits;13.4754;26532.7;13.8526;0
20181229114937501_OBSUPICE-R6_snap.fits;15.8886;26529.8;13.4755;0
20181229115037575_OBSUPICE-R6_snap.fits;12.9063;26478.5;12.3182;0
20181229115137650_OBSUPICE-R6_snap.fits;15.7904;26540;14.8371;0
20181229115237725_OBSUPICE-R6_met.fits;16.2438;26510.7;44.9617;0.170667
20181229115240285_OBSUPICE-R6_met.fits;15.9231;26499;32.2939;0.170667
20181229115311687_OBSUPICE-R6_met.fits;16.358;26499;325.547;0.682667
20181229115237725_OBSUPICE-R6_snap.fits;13.0879;26481.4;14.5549;0
20181229115337799_OBSUPICE-R6_snap.fits;14.4626;26450.7;12.1226;0
20181229115520882_OBSUPICE-R6_met.fits;14.0288;26544.4;47.9929;0.341333
20181229115533511_OBSUPICE-R6_met.fits;18.368;26497.6;46.7415;0.170667
20181229115437874_OBSUPICE-R6_snap.fits;15.3247;26482.9;17.9069;0
20181229115537949_OBSUPICE-R6_snap.fits;19.4006;26516.6;13.7411;0
20181229115651677_OBSUPICE-R6_met.fits;16.21;26515.1;83.1869;0.170667
20181229115638023_OBSUPICE-R6_snap.fits;18.4852;26493.2;15.4748;0
20181229115750386_OBSUPICE-R6_met.fits;16.4195;26507.8;78.0066;0.170667
20181229115821789_OBSUPICE-R6_met.fits;20.007;26507.8;148.308;0.341333
20181229115738098_OBSUPICE-R6_snap.fits;17.082;26518.1;13.8197;0
20181229115914525_OBSUPICE-R6_met.fits;15.2085;26485.8;72.7718;0.341333
20181229115838173_OBSUPICE-R6_snap.fits;16.9045;26458;16.9602;0
20181229120033885_OBSUPICE-R6_met.fits;18.2503;26475.6;64.0007;0.170667
20181229115938247_OBSUPICE-R6_snap.fits;16.2585;26484.4;13.1789;0
20181229120306119_OBSUPICE-R6_met.fits;16.205;26535.6;38.7375;0.170667
20181229120336157_OBSUPICE-R6_met.fits;17.7331;26513.7;49.4664;0.341333
