# file name; noise; peak f.; mag.; duration
20181229200014087_OBSUPICE-R6_snap.fits;21.8038;26463.9;21.0585;0
20181229200114162_OBSUPICE-R6_snap.fits;15.8536;26529.8;12.7422;0
20181229200214237_OBSUPICE-R6_snap.fits;21.9199;26472.7;18.4603;0
20181229200314311_OBSUPICE-R6_snap.fits;17.8355;26507.8;11.9395;0
20181229200414386_OBSUPICE-R6_snap.fits;18.3474;26528.3;12.9603;0
20181229200557639_OBSUPICE-R6_met.fits;18.1852;26504.9;49.7161;0.512
20181229200514461_OBSUPICE-R6_snap.fits;20.4985;26460.9;18.299;0
20181229200612317_OBSUPICE-R6_met.fits;16.4284;26490.2;35.8321;0.170667
20181229200614535_OBSUPICE-R6_snap.fits;20.4978;26477.1;14.4671;0
20181229200714610_OBSUPICE-R6_snap.fits;17.7785;26518.1;14.8881;0
20181229200814685_OBSUPICE-R6_snap.fits;20.5487;26477.1;14.8915;0
20181229200914759_OBSUPICE-R6_snap.fits;15.5023;26468.3;15.2642;0
20181229201015175_OBSUPICE-R6_met.fits;17.0446;26504.9;40.1398;0.170667
20181229201014834_OBSUPICE-R6_snap.fits;15.5826;26453.6;14.9539;0
20181229201114909_OBSUPICE-R6_snap.fits;15.9904;26474.1;15.8788;0
20181229201214983_OBSUPICE-R6_snap.fits;14.8747;26482.9;14.845;0
20181229201315058_OBSUPICE-R6_snap.fits;23.1727;26500.5;20.6998;0
20181229201415133_OBSUPICE-R6_snap.fits;16.1821;26532.7;18.3089;0
20181229201515207_OBSUPICE-R6_snap.fits;18.7177;26475.6;16.2387;0
20181229201615282_OBSUPICE-R6_snap.fits;16.0871;26485.8;14.4995;0
20181229201715357_OBSUPICE-R6_snap.fits;17.1287;26455.1;14.1797;0
20181229201815431_OBSUPICE-R6_snap.fits;19.4157;26450.7;21.5739;0
20181229201937181_OBSUPICE-R6_met.fits;14.9314;26497.6;56.1897;0.170667
20181229201915506_OBSUPICE-R6_snap.fits;16.8726;26472.7;14.4022;0
20181229202015581_OBSUPICE-R6_snap.fits;22.4064;26519.5;19.3041;0
20181229202115655_OBSUPICE-R6_snap.fits;15.579;26458;13.2981;0
20181229202259591_OBSUPICE-R6_met.fits;20.475;26494.6;67.1807;0.341333
20181229202215730_OBSUPICE-R6_snap.fits;14.6606;26545.9;15.2176;0
20181229202315805_OBSUPICE-R6_snap.fits;24.5704;26523.9;18.3233;0
20181229202415879_OBSUPICE-R6_snap.fits;18.4228;26503.4;16.094;0
20181229202515954_OBSUPICE-R6_snap.fits;15.3869;26459.5;16.9657;0
20181229202711837_OBSUPICE-R6_met.fits;19.3179;26500.5;51.5099;0.512
20181229202616029_OBSUPICE-R6_snap.fits;22.4648;26453.6;20.5026;0
20181229202716103_OBSUPICE-R6_snap.fits;18.0715;26497.6;16.8339;0
20181229202816178_OBSUPICE-R6_snap.fits;19.1901;26494.6;18.0564;0
20181229202941170_OBSUPICE-R6_met.fits;17.1614;26475.6;123.463;0.512
20181229202916253_OBSUPICE-R6_snap.fits;17.4688;26532.7;14.8378;0
20181229203016327_OBSUPICE-R6_snap.fits;17.3023;26456.5;11.3424;0
20181229203146951_OBSUPICE-R6_met.fits;17.1218;26521;42.2911;0.170667
20181229203116402_OBSUPICE-R6_snap.fits;22.0368;26512.2;23.9327;0
20181229203216477_OBSUPICE-R6_snap.fits;17.5506;26540;14.7071;0
20181229203316551_OBSUPICE-R6_snap.fits;17.8186;26541.5;12.7745;0
20181229203420210_OBSUPICE-R6_met.fits;15.7563;26526.9;104.372;0.512
20181229203416626_OBSUPICE-R6_snap.fits;16.3528;26506.3;15.5283;0
20181229203605341_OBSUPICE-R6_met.fits;18.3126;26491.7;171.294;0.341333
20181229203516701_OBSUPICE-R6_snap.fits;16.1905;26531.2;14.7565;0
20181229203621895_OBSUPICE-R6_met.fits;15.7139;26526.9;439.28;0.853333
20181229203616775_OBSUPICE-R6_snap.fits;19.8927;26526.9;19.9431;0
20181229203724701_OBSUPICE-R6_met.fits;18.5196;26513.7;42.6744;0.341333
20181229203716850_OBSUPICE-R6_snap.fits;16.246;26491.7;15.3961;0
20181229203821533_OBSUPICE-R6_met.fits;13.244;26499;27.5031;0.170667
20181229203816925_OBSUPICE-R6_snap.fits;22.6611;26506.3;20.1218;0
20181229203916999_OBSUPICE-R6_snap.fits;13.8828;26500.5;14.7145;0
20181229204017074_OBSUPICE-R6_snap.fits;19.1391;26449.2;9.90994;0
20181229204117149_OBSUPICE-R6_snap.fits;19.0108;26500.5;20.0356;0
20181229204217223_OBSUPICE-R6_snap.fits;17.4378;26485.8;15.0387;0
20181229204317298_OBSUPICE-R6_snap.fits;18.7689;26516.6;19.6076;0
20181229204417373_OBSUPICE-R6_snap.fits;19.0921;26484.4;11.6462;0
20181229204517447_OBSUPICE-R6_snap.fits;17.7455;26465.3;13.3901;0
20181229204617522_OBSUPICE-R6_snap.fits;21.8936;26475.6;10.4565;0
20181229204813575_OBSUPICE-R6_met.fits;16.795;26516.6;80.7193;0.341333
20181229204717597_OBSUPICE-R6_snap.fits;18.7039;26525.4;29.0232;0
20181229204817671_OBSUPICE-R6_snap.fits;18.4832;26543;11.6156;0
20181229204917746_OBSUPICE-R6_snap.fits;18.7688;26547.4;14.352;0
20181229205017821_OBSUPICE-R6_snap.fits;18.7674;26462.4;11.6783;0
20181229205117895_OBSUPICE-R6_snap.fits;20.5675;26474.1;14.7006;0
20181229205217970_OBSUPICE-R6_snap.fits;17.4065;26504.9;18.4715;0
20181229205410439_OBSUPICE-R6_met.fits;15.5988;26518.1;44.0379;0.170667
20181229205318045_OBSUPICE-R6_snap.fits;19.0347;26475.6;16.597;0
20181229205450375_OBSUPICE-R6_met.fits;17.8521;26509.3;47.5424;0.341333
20181229205418119_OBSUPICE-R6_snap.fits;20.6337;26496.1;18.2765;0
20181229205518194_OBSUPICE-R6_snap.fits;21.059;26491.7;15.6174;0
20181229205618269_OBSUPICE-R6_snap.fits;24.3232;26526.9;17.4923;0
20181229205740701_OBSUPICE-R6_met.fits;16.196;26499;34.3743;0.170667
20181229205718343_OBSUPICE-R6_snap.fits;12.9528;26478.5;24.4321;0
20181229205818418_OBSUPICE-R6_snap.fits;18.1555;26532.7;13.7463;0
20181229205934706_OBSUPICE-R6_met.fits;18.473;26509.3;47.0911;0.341333
20181229205918493_OBSUPICE-R6_snap.fits;20.9191;26455.1;21.982;0
20181229210042290_OBSUPICE-R6_met.fits;17.8696;26493.2;78.4362;0.170667
20181229210218546_OBSUPICE-R6_met.fits;16.2703;26504.9;37.2139;0.341333
20181229210416989_OBSUPICE-R6_met.fits;20.584;26504.9;101.556;0.170667
