# file name; noise; peak f.; mag.; duration
20181229170000647_OBSUPICE-R6_snap.fits;17.046;26513.7;21.1023;0
20181229170100722_OBSUPICE-R6_snap.fits;15.4622;26491.7;13.6439;0
20181229170200797_OBSUPICE-R6_snap.fits;18.3516;26474.1;13.5593;0
20181229170300871_OBSUPICE-R6_snap.fits;14.9226;26485.8;12.3437;0
20181229170400946_OBSUPICE-R6_snap.fits;16.0326;26526.9;10.6721;0
20181229170501021_OBSUPICE-R6_snap.fits;17.5915;26535.6;15.4461;0
20181229170601095_OBSUPICE-R6_snap.fits;13.4052;26488.8;11.4081;0
20181229170701170_OBSUPICE-R6_snap.fits;16.3398;26496.1;11.718;0
20181229170801245_OBSUPICE-R6_snap.fits;13.2755;26460.9;11.3921;0
20181229170901319_OBSUPICE-R6_snap.fits;16.7387;26493.2;16.1731;0
20181229171001394_OBSUPICE-R6_snap.fits;17.5245;26526.9;12.4543;0
20181229171101469_OBSUPICE-R6_snap.fits;14.7559;26534.2;12.6281;0
20181229171201543_OBSUPICE-R6_snap.fits;16.1092;26474.1;14.2356;0
20181229171325853_OBSUPICE-R6_met.fits;14.6162;26497.6;128.352;0.512
20181229171301618_OBSUPICE-R6_snap.fits;16.9879;26499;19.3163;0
20181229171401693_OBSUPICE-R6_snap.fits;15.7412;26503.4;15.2351;0
20181229171501767_OBSUPICE-R6_snap.fits;20.3874;26474.1;17.7735;0
20181229171609863_OBSUPICE-R6_met.fits;15.318;26499;37.9018;0.170667
20181229171601842_OBSUPICE-R6_snap.fits;15.0973;26540;14.824;0
20181229171701917_OBSUPICE-R6_snap.fits;15.2577;26475.6;11.5275;0
20181229171811719_OBSUPICE-R6_met.fits;18.3768;26493.2;57.7584;0.512
20181229171801991_OBSUPICE-R6_snap.fits;17.9561;26547.4;12.6391;0
20181229171902066_OBSUPICE-R6_snap.fits;15.0329;26475.6;15.2878;0
20181229172002141_OBSUPICE-R6_snap.fits;14.2161;26475.6;12.089;0
20181229172102215_OBSUPICE-R6_snap.fits;14.8991;26504.9;9.82209;0
20181229172218674_OBSUPICE-R6_met.fits;13.8663;26494.6;71.7971;0.512
20181229172223282_OBSUPICE-R6_met.fits;13.6202;26512.2;30.1926;0.170667
20181229172202290_OBSUPICE-R6_snap.fits;15.5644;26475.6;10.5935;0
20181229172351687_OBSUPICE-R6_met.fits;15.3765;26494.6;60.5136;0.170667
20181229172302365_OBSUPICE-R6_snap.fits;16.2379;26540;17.305;0
20181229172402439_OBSUPICE-R6_snap.fits;15.1493;26493.2;12.2846;0
20181229172533917_OBSUPICE-R6_met.fits;18.1451;26504.9;44.6992;0.341333
20181229172544839_OBSUPICE-R6_met.fits;16.027;26506.3;34.5964;0.341333
20181229172502514_OBSUPICE-R6_snap.fits;14.9925;26487.3;17.805;0
20181229172602589_OBSUPICE-R6_snap.fits;16.5799;26529.8;13.3449;0
20181229172702663_OBSUPICE-R6_snap.fits;17.13;26465.3;12.2661;0
20181229172802738_OBSUPICE-R6_snap.fits;14.2694;26466.8;11.7461;0
20181229172902813_OBSUPICE-R6_snap.fits;12.0699;26449.2;12.2269;0
20181229173002887_OBSUPICE-R6_snap.fits;20.5308;26497.6;16.344;0
20181229173102962_OBSUPICE-R6_snap.fits;14.4912;26535.6;10.4639;0
20181229173203037_OBSUPICE-R6_snap.fits;19.1121;26481.4;11.9721;0
20181229173303111_OBSUPICE-R6_snap.fits;15.1077;26466.8;15.9786;0
20181229173410525_OBSUPICE-R6_met.fits;14.2214;26502;35.4593;0.341333
20181229173403186_OBSUPICE-R6_snap.fits;15.2203;26478.5;12.073;0
20181229173503261_OBSUPICE-R6_snap.fits;13.7424;26545.9;14.7248;0
20181229173603335_OBSUPICE-R6_snap.fits;16.8363;26459.5;10.5706;0
20181229173703410_OBSUPICE-R6_snap.fits;17.0127;26537.1;17.6778;0
20181229173803485_OBSUPICE-R6_snap.fits;13.2372;26449.2;11.4047;0
20181229173941789_OBSUPICE-R6_met.fits;15.1509;26509.3;34.8299;0.341333
20181229173903559_OBSUPICE-R6_snap.fits;13.656;26449.2;10.1078;0
20181229174003634_OBSUPICE-R6_snap.fits;13.7119;26471.2;14.2662;0
20181229174103709_OBSUPICE-R6_snap.fits;15.2414;26452.1;11.2004;0
20181229174203783_OBSUPICE-R6_snap.fits;16.2619;26529.8;11.9349;0
20181229174303858_OBSUPICE-R6_snap.fits;17.0874;26471.2;17.8729;0
20181229174411613_OBSUPICE-R6_met.fits;14.1514;26496.1;54.4553;0.512
20181229174403933_OBSUPICE-R6_snap.fits;13.9775;26497.6;12.4131;0
20181229174504007_OBSUPICE-R6_snap.fits;14.1591;26468.3;17.1055;0
20181229174622855_OBSUPICE-R6_met.fits;13.5459;26496.1;38.8217;0.170667
20181229174627463_OBSUPICE-R6_met.fits;15.2844;26506.3;40.064;0.170667
20181229174604082_OBSUPICE-R6_snap.fits;12.0877;26494.6;15.0045;0
20181229174704157_OBSUPICE-R6_snap.fits;13.4329;26466.8;14.5794;0
20181229174806109_OBSUPICE-R6_met.fits;14.0389;26504.9;30.2296;0.341333
20181229174804231_OBSUPICE-R6_snap.fits;13.4681;26456.5;12.4475;0
20181229174934343_OBSUPICE-R6_met.fits;17.6;26504.9;40.3491;0.170667
20181229174904306_OBSUPICE-R6_snap.fits;14.0527;26507.8;9.50348;0
20181229175020423_OBSUPICE-R6_met.fits;14.3278;26509.3;30.952;0.170667
20181229175004381_OBSUPICE-R6_snap.fits;15.6222;26459.5;11.4579;0
20181229175127325_OBSUPICE-R6_met.fits;13.3848;26499;27.9353;0.170667
20181229175104455_OBSUPICE-R6_snap.fits;12.6104;26493.2;12.4453;0
20181229175204530_OBSUPICE-R6_snap.fits;14.3573;26490.2;10.6187;0
20181229175306141_OBSUPICE-R6_met.fits;12.8204;26507.8;29.1532;0.170667
20181229175344199_OBSUPICE-R6_met.fits;12.4193;26503.4;25.4614;0.170667
20181229175304605_OBSUPICE-R6_snap.fits;12.9237;26507.8;13.7682;0
20181229175404679_OBSUPICE-R6_snap.fits;15.9458;26504.9;13.7021;0
20181229175504754_OBSUPICE-R6_snap.fits;13.4633;26543;15.7897;0
20181229175604829_OBSUPICE-R6_snap.fits;14.535;26534.2;10.8675;0
20181229175704903_OBSUPICE-R6_snap.fits;18.7835;26452.1;19.0012;0
20181229175804978_OBSUPICE-R6_snap.fits;14.1155;26504.9;11.2282;0
20181229175915805_OBSUPICE-R6_met.fits;18.9278;26507.8;65.0035;0.170667
20181229175905053_OBSUPICE-R6_snap.fits;13.2045;26512.2;11.9134;0
20181229180047282_OBSUPICE-R6_met.fits;14.4644;26506.3;36.6926;0.170667
20181229180355015_OBSUPICE-R6_met.fits;13.5442;26506.3;40.0872;0.512
