# file name; noise; peak f.; mag.; duration
20181229140047282_OBSUPICE-R6_snap.fits;15.741;26509.3;20.5886;0
20181229140147357_OBSUPICE-R6_snap.fits;17.1837;26516.6;14.2295;0
20181229140247431_OBSUPICE-R6_snap.fits;18.0589;26493.2;18.9658;0
20181229140347506_OBSUPICE-R6_snap.fits;16.9922;26471.2;14.8005;0
20181229140533661_OBSUPICE-R6_met.fits;18.5483;26485.8;55.0564;0.341333
20181229140447581_OBSUPICE-R6_snap.fits;17.356;26488.8;13.9921;0
20181229140547655_OBSUPICE-R6_snap.fits;14.362;26488.8;15.5566;0
20181229140647730_OBSUPICE-R6_snap.fits;17.7708;26485.8;14.8671;0
20181229140817501_OBSUPICE-R6_met.fits;22.3065;26510.7;52.0805;0.170667
20181229140747805_OBSUPICE-R6_snap.fits;16.65;26503.4;16.3324;0
20181229140847879_OBSUPICE-R6_snap.fits;20.0047;26537.1;17.9458;0
20181229141010141_OBSUPICE-R6_met.fits;17.7208;26494.6;171.555;0.512
20181229140947954_OBSUPICE-R6_snap.fits;19.7097;26480;17.4613;0
20181229141048029_OBSUPICE-R6_snap.fits;16.1342;26485.8;14.8394;0
20181229141148103_OBSUPICE-R6_snap.fits;20.3311;26494.6;14.6591;0
20181229141248178_OBSUPICE-R6_snap.fits;18.4516;26537.1;20.9174;0
20181229141348253_OBSUPICE-R6_snap.fits;17.1683;26484.4;12.5977;0
20181229141448327_OBSUPICE-R6_snap.fits;17.656;26493.2;21.1265;0
20181229141555741_OBSUPICE-R6_met.fits;16.0621;26503.4;89.6112;0.341333
20181229141548402_OBSUPICE-R6_snap.fits;16.3826;26510.7;17.1022;0
20181229141648477_OBSUPICE-R6_snap.fits;18.5727;26490.2;32.1252;0
20181229141842823_OBSUPICE-R6_met.fits;13.1006;26488.8;40.8423;0.170667
20181229141748551_OBSUPICE-R6_snap.fits;16.4152;26538.6;14.3382;0
20181229141848626_OBSUPICE-R6_snap.fits;19.8448;26526.9;12.1484;0
20181229142042973_OBSUPICE-R6_met.fits;16.1384;26528.3;137.352;0.341333
20181229141948701_OBSUPICE-R6_snap.fits;13.7258;26535.6;17.2607;0
20181229142048775_OBSUPICE-R6_snap.fits;21.5174;26528.3;15.4743;0
20181229142148850_OBSUPICE-R6_snap.fits;13.9542;26538.6;13.1298;0
20181229142315549_OBSUPICE-R6_met.fits;17.2853;26516.6;44.2767;0.341333
20181229142248925_OBSUPICE-R6_snap.fits;18.6392;26528.3;16.9912;0
20181229142353095_OBSUPICE-R6_met.fits;17.6551;26502;48.0843;0.170667
20181229142348999_OBSUPICE-R6_snap.fits;18.7284;26500.5;13.8019;0
20181229142449074_OBSUPICE-R6_snap.fits;15.602;26474.1;14.9028;0
20181229142549149_OBSUPICE-R6_snap.fits;17.5797;26469.7;11.6368;0
20181229142649223_OBSUPICE-R6_snap.fits;16.9268;26497.6;13.434;0
20181229142749298_OBSUPICE-R6_snap.fits;17.8956;26465.3;13.2424;0
20181229142849373_OBSUPICE-R6_snap.fits;15.5189;26481.4;12.8326;0
20181229142949447_OBSUPICE-R6_snap.fits;19.5725;26481.4;13.8718;0
20181229143051741_OBSUPICE-R6_met.fits;15.5123;26504.9;55.0637;0.341333
20181229143049522_OBSUPICE-R6_snap.fits;15.1281;26499;14.3949;0
20181229143202397_OBSUPICE-R6_met.fits;15.9137;26507.8;39.6367;0.341333
20181229143149597_OBSUPICE-R6_snap.fits;18.3605;26484.4;15.7588;0
20181229143308786_OBSUPICE-R6_met.fits;17.9048;26506.3;38.0504;0.170667
20181229143249671_OBSUPICE-R6_snap.fits;15.345;26465.3;13.9258;0
20181229143349746_OBSUPICE-R6_snap.fits;15.1709;26487.3;14.4342;0
20181229143449821_OBSUPICE-R6_snap.fits;17.3218;26463.9;18.4295;0
20181229143614301_OBSUPICE-R6_met.fits;19.2684;26523.9;42.2982;0.170667
20181229143549895_OBSUPICE-R6_snap.fits;15.1089;26515.1;14.0514;0
20181229143733490_OBSUPICE-R6_met.fits;14.123;26494.6;42.4844;0.170667
20181229143649970_OBSUPICE-R6_snap.fits;18.6683;26449.2;14.4323;0
20181229143750045_OBSUPICE-R6_snap.fits;15.3152;26547.4;17.1724;0
20181229143918450_OBSUPICE-R6_met.fits;17.188;26494.6;34.6171;0.170667
20181229143850119_OBSUPICE-R6_snap.fits;19.5796;26478.5;19.0125;0
20181229143950194_OBSUPICE-R6_snap.fits;16.4172;26481.4;16.2894;0
20181229144050269_OBSUPICE-R6_snap.fits;16.3058;26450.7;15.2091;0
20181229144226354_OBSUPICE-R6_met.fits;17.4305;26502;59.5309;0.341333
20181229144150343_OBSUPICE-R6_snap.fits;19.3348;26460.9;16.773;0
20181229144308509_OBSUPICE-R6_met.fits;15.9729;26512.2;64.7487;0.170667
20181229144250418_OBSUPICE-R6_snap.fits;16.6944;26540;13.5167;0
20181229144350493_OBSUPICE-R6_snap.fits;16.3612;26540;13.6654;0
20181229144450567_OBSUPICE-R6_snap.fits;16.53;26474.1;15.022;0
20181229144550642_OBSUPICE-R6_snap.fits;18.6188;26466.8;19.4895;0
20181229144650717_OBSUPICE-R6_snap.fits;17.0028;26481.4;19.0581;0
20181229144821170_OBSUPICE-R6_met.fits;18.8569;26506.3;87.8977;0.512
20181229144750791_OBSUPICE-R6_snap.fits;18.9854;26547.4;15.0643;0
20181229144933191_OBSUPICE-R6_met.fits;17.6408;26506.3;53.2836;0.170667
20181229144947357_OBSUPICE-R6_met.fits;19.4792;26506.3;59.9969;0.341333
20181229144850866_OBSUPICE-R6_snap.fits;15.4332;26449.2;14.9426;0
20181229144950941_OBSUPICE-R6_snap.fits;17.2305;26460.9;13.73;0
20181229145119517_OBSUPICE-R6_met.fits;17.1773;26500.5;40.8657;0.170667
20181229145051015_OBSUPICE-R6_snap.fits;17.7815;26481.4;13.4385;0
20181229145151090_OBSUPICE-R6_snap.fits;15.0691;26474.1;18.6884;0
20181229145334343_OBSUPICE-R6_met.fits;15.8962;26513.7;39.906;0.341333
20181229145251165_OBSUPICE-R6_snap.fits;17.5918;26474.1;14.7521;0
20181229145351239_OBSUPICE-R6_snap.fits;17.285;26462.4;12.333;0
20181229145513330_OBSUPICE-R6_met.fits;16.09;26506.3;33.2077;0.170667
20181229145525277_OBSUPICE-R6_met.fits;20.2724;26516.6;81.2802;0.341333
20181229145451314_OBSUPICE-R6_snap.fits;17.9881;26519.5;16.5939;0
20181229145614087_OBSUPICE-R6_met.fits;18.0853;26513.7;40.5719;0.170667
20181229145551389_OBSUPICE-R6_snap.fits;15.3705;26503.4;13.1844;0
20181229145651463_OBSUPICE-R6_snap.fits;15.4733;26480;16.5291;0
20181229145823965_OBSUPICE-R6_met.fits;14.1639;26507.8;52.3865;0.170667
20181229145751538_OBSUPICE-R6_snap.fits;15.9474;26453.6;13.5299;0
20181229145919090_OBSUPICE-R6_met.fits;14.5466;26500.5;39.3269;0.341333
20181229145851613_OBSUPICE-R6_snap.fits;15.6614;26509.3;13.9262;0
20181229145951687_OBSUPICE-R6_snap.fits;16.7855;26449.2;21.6294;0
20181229150130845_OBSUPICE-R6_met.fits;11.9546;26513.7;29.8398;0.170667
