# file name; noise; peak f.; mag.; duration
20240104115832671_ZEBRAK-R5_met.fits;30.7948;26460.9;78.5414;0.170667
20240104120002271_ZEBRAK-R5_met.fits;33.0067;26459.5;76.344;0.170667
20240104120033844_ZEBRAK-R5_met.fits;31.4225;26506.3;68.4361;1.024
20240104120109684_ZEBRAK-R5_met.fits;29.8712;26472.7;66.2741;3.41333
20240104120016607_ZEBRAK-R5_snap.fits;28.7959;26452.1;37.2548;0
20240104120116681_ZEBRAK-R5_snap.fits;28.332;26493.2;32.4109;0
20240104120219828_ZEBRAK-R5_met.fits;32.4026;26500.5;155.131;1.36533
20240104120238772_ZEBRAK-R5_met.fits;31.2534;26515.1;96.5548;0.341333
20240104120246793_ZEBRAK-R5_met.fits;27.1501;26496.1;64.7057;0.170667
20240104120216756_ZEBRAK-R5_snap.fits;30.5863;26510.7;24.7132;0
20240104120326217_ZEBRAK-R5_met.fits;29.257;26496.1;61.4958;0.341333
20240104120403081_ZEBRAK-R5_met.fits;31.3288;26468.3;110.995;0.170667
20240104120316831_ZEBRAK-R5_snap.fits;30.7122;26477.1;24.8996;0
20240104120456159_ZEBRAK-R5_met.fits;27.3695;26494.6;61.656;0.170667
20240104120508959_ZEBRAK-R5_met.fits;30.7064;26502;103.324;0.341333
20240104120416905_ZEBRAK-R5_snap.fits;27.4558;26540;29.5573;0
20240104120529439_ZEBRAK-R5_met.fits;28.7589;26493.2;120.737;0.341333
20240104120543945_ZEBRAK-R5_met.fits;33.6078;26480;96.5028;1.024
20240104120600841_ZEBRAK-R5_met.fits;33.3993;26491.7;99.8886;0.170667
20240104120516980_ZEBRAK-R5_snap.fits;29.1901;26532.7;34.5402;0
20240104120621151_ZEBRAK-R5_met.fits;33.5727;26499;713.07;1.36533
20240104120705524_ZEBRAK-R5_met.fits;31.2092;26452.1;64.5385;0.512
20240104120617055_ZEBRAK-R5_snap.fits;26.693;26460.9;23.9637;0
20240104120749385_ZEBRAK-R5_met.fits;33.3709;26488.8;108.987;0.341333
20240104120810719_ZEBRAK-R5_met.fits;26.1023;26513.7;53.9195;0.170667
20240104120717129_ZEBRAK-R5_snap.fits;25.9651;26472.7;32.6104;0
20240104120823689_ZEBRAK-R5_met.fits;30.5286;26478.5;148.683;0.170667
20240104120827785_ZEBRAK-R5_met.fits;33.3983;26491.7;109.458;0.341333
20240104120903625_ZEBRAK-R5_met.fits;25.2937;26477.1;66.7113;0.341333
20240104120817204_ZEBRAK-R5_snap.fits;30.9401;26516.6;229.158;0
20240104120915572_ZEBRAK-R5_met.fits;30.9401;26516.6;229.158;0.341333
20240104120932127_ZEBRAK-R5_met.fits;29.9832;26465.3;89.9785;0.170667
20240104120938271_ZEBRAK-R5_met.fits;27.5061;26491.7;56.1924;1.70667
20240104120947145_ZEBRAK-R5_met.fits;23.2756;26523.9;134.423;0.170667
20240104121012063_ZEBRAK-R5_met.fits;28.0286;26502;58.31;0.512
20240104120917279_ZEBRAK-R5_snap.fits;30.2358;26449.2;23.4915;0
20240104121048927_ZEBRAK-R5_met.fits;25.2126;26484.4;55.515;0.170667
20240104121053193_ZEBRAK-R5_met.fits;28.1376;26477.1;154.368;0.682667
20240104121017353_ZEBRAK-R5_snap.fits;32.3868;26481.4;25.6706;0
20240104121117428_ZEBRAK-R5_snap.fits;26.0417;26528.3;28.9064;0
20240104121239689_ZEBRAK-R5_met.fits;29.7968;26518.1;98.9915;0.341333
20240104121217503_ZEBRAK-R5_snap.fits;29.1585;26506.3;24.831;0
20240104121342836_ZEBRAK-R5_met.fits;33.6609;26481.4;157.44;0.341333
20240104121405193_ZEBRAK-R5_met.fits;27.7529;26490.2;55.7382;1.36533
20240104121317577_ZEBRAK-R5_snap.fits;31.3311;26450.7;21.0956;0
20240104121425503_ZEBRAK-R5_met.fits;29.7621;26494.6;77.2601;1.19467
20240104121428745_ZEBRAK-R5_met.fits;30.4419;26528.3;61.9016;1.19467
20240104121506804_ZEBRAK-R5_met.fits;26.6802;26466.8;110.874;0.341333
20240104121510559_ZEBRAK-R5_met.fits;31.9498;26494.6;69.8913;0.341333
20240104121513972_ZEBRAK-R5_met.fits;24.6332;26510.7;49.8782;0.341333
20240104121417652_ZEBRAK-R5_snap.fits;31.1583;26499;182.075;0
20240104121516191_ZEBRAK-R5_met.fits;31.1583;26499;182.075;1.70667
20240104121534793_ZEBRAK-R5_met.fits;27.9675;26487.3;85.965;0.682667
20240104121517727_ZEBRAK-R5_snap.fits;32.7814;26515.1;23.4295;0
20240104121623775_ZEBRAK-R5_met.fits;32.2703;26482.9;67.9089;0.170667
20240104121712244_ZEBRAK-R5_met.fits;26.1826;26456.5;53.0149;0.170667
20240104121617801_ZEBRAK-R5_snap.fits;25.6476;26458;25.8963;0
20240104121716852_ZEBRAK-R5_met.fits;28.0839;26488.8;181.543;0.512
20240104121742452_ZEBRAK-R5_met.fits;33.5438;26477.1;168.25;3.24267
20240104121717876_ZEBRAK-R5_snap.fits;32.1824;26465.3;27.6341;0
20240104121827508_ZEBRAK-R5_met.fits;32.3257;26475.6;141.388;1.36533
20240104121845087_ZEBRAK-R5_met.fits;29.018;26496.1;151.332;0.682667
20240104121909321_ZEBRAK-R5_met.fits;32.0315;26500.5;321.756;0.512
20240104121817951_ZEBRAK-R5_snap.fits;29.557;26474.1;28.8124;0
20240104121939359_ZEBRAK-R5_met.fits;25.7398;26491.7;79.6965;0.341333
20240104121942089_ZEBRAK-R5_met.fits;34.008;26477.1;77.8361;0.170667
20240104121918025_ZEBRAK-R5_snap.fits;28.7468;26471.2;20.1072;0
20240104122014687_ZEBRAK-R5_met.fits;30.8956;26482.9;116.962;0.170667
20240104122113908_ZEBRAK-R5_met.fits;28.0723;26509.3;145.24;0.341333
20240104122018100_ZEBRAK-R5_snap.fits;31.4575;26540;20.9155;0
20240104122209033_ZEBRAK-R5_met.fits;30.9069;26452.1;64.2711;2.38933
20240104122118175_ZEBRAK-R5_snap.fits;34.0401;26494.6;159.528;0
20240104122213641_ZEBRAK-R5_met.fits;30.1209;26484.4;64.8758;5.97333
20240104122301428_ZEBRAK-R5_met.fits;31.1314;26468.3;160.564;0.170667
20240104122218249_ZEBRAK-R5_snap.fits;32.2172;26538.6;27.564;0
20240104122318324_ZEBRAK-R5_snap.fits;37.9378;26493.2;32.3124;0
20240104122455263_ZEBRAK-R5_met.fits;27.777;26487.3;107.504;1.024
20240104122418399_ZEBRAK-R5_snap.fits;28.6644;26480;28.0909;0
20240104122529908_ZEBRAK-R5_met.fits;34.6808;26488.8;95.7305;5.46133
20240104122518473_ZEBRAK-R5_snap.fits;30.9762;26535.6;27.7399;0
20240104122618548_ZEBRAK-R5_snap.fits;27.0172;26513.7;17.246;0
20240104122722548_ZEBRAK-R5_met.fits;31.2325;26488.8;90.03;0.341333
20240104122747124_ZEBRAK-R5_met.fits;29.9991;26472.7;85.3441;0.170667
20240104122718623_ZEBRAK-R5_snap.fits;29.0058;26477.1;55.1562;0
20240104122816820_ZEBRAK-R5_met.fits;29.1779;26478.5;173.043;0.341333
20240104122825183_ZEBRAK-R5_met.fits;32.555;26469.7;156.738;2.73067
20240104122818697_ZEBRAK-R5_snap.fits;29.2817;26481.4;32.8873;0
20240104122918772_ZEBRAK-R5_snap.fits;32.5512;26471.2;25.0554;0
20240104123041887_ZEBRAK-R5_met.fits;26.3655;26475.6;122.275;0.170667
20240104123018847_ZEBRAK-R5_snap.fits;32.5317;26497.6;72.9918;0
20240104123116361_ZEBRAK-R5_met.fits;29.5279;26472.7;109.991;3.92533
20240104123156809_ZEBRAK-R5_met.fits;30.0675;26491.7;99.3652;2.21867
20240104123118921_ZEBRAK-R5_snap.fits;30.5637;26491.7;25.2044;0
20240104123225652_ZEBRAK-R5_met.fits;31.1015;26469.7;72.8198;0.170667
20240104123218996_ZEBRAK-R5_snap.fits;30.3922;26458;34.5093;0
20240104123407028_ZEBRAK-R5_met.fits;34.5569;26493.2;183.7;0.853333
20240104123319071_ZEBRAK-R5_snap.fits;34.5436;26509.3;29.065;0
20240104123414879_ZEBRAK-R5_met.fits;30.4413;26493.2;84.279;1.36533
20240104123449353_ZEBRAK-R5_met.fits;31.8737;26485.8;134.718;0.682667
20240104123419145_ZEBRAK-R5_snap.fits;30.658;26449.2;32.8341;0
20240104123548575_ZEBRAK-R5_met.fits;28.8028;26455.1;61.1415;0.170667
20240104123555572_ZEBRAK-R5_met.fits;28.4857;26506.3;64.0323;0.170667
20240104123519220_ZEBRAK-R5_snap.fits;31.8737;26537.1;20.4251;0
20240104123619295_ZEBRAK-R5_snap.fits;32.1458;26507.8;29.0489;0
20240104123747529_ZEBRAK-R5_met.fits;35.0433;26466.8;114.928;0.170667
20240104123806473_ZEBRAK-R5_met.fits;29.0604;26449.2;131.32;0.853333
20240104123719369_ZEBRAK-R5_snap.fits;27.9643;26460.9;25.1482;0
20240104123835487_ZEBRAK-R5_met.fits;35.0216;26509.3;131.982;1.19467
20240104123853236_ZEBRAK-R5_met.fits;30.4108;26481.4;63.5571;0.170667
20240104123819444_ZEBRAK-R5_snap.fits;34.5214;26472.7;29.9288;0
20240104123926857_ZEBRAK-R5_met.fits;27.9818;26525.4;183.914;4.77867
20240104123941876_ZEBRAK-R5_met.fits;29.0155;26477.1;79.3822;0.170667
20240104124015156_ZEBRAK-R5_met.fits;28.3812;26487.3;312.151;1.024
20240104123919519_ZEBRAK-R5_snap.fits;32.1037;26541.5;30.6685;0
20240104124043316_ZEBRAK-R5_met.fits;28.7893;26496.1;61.1335;0.341333
20240104124058335_ZEBRAK-R5_met.fits;28.4677;26515.1;69.8666;1.87733
20240104124019593_ZEBRAK-R5_snap.fits;36.5935;26535.6;21.3284;0
20240104124150388_ZEBRAK-R5_met.fits;32.8213;26484.4;172.924;1.87733
20240104124119668_ZEBRAK-R5_snap.fits;32.0233;26509.3;28.5172;0
20240104124231519_ZEBRAK-R5_met.fits;30.0177;26496.1;66.1745;0.170667
20240104124256948_ZEBRAK-R5_met.fits;30.4182;26503.4;72.0802;1.36533
20240104124219743_ZEBRAK-R5_snap.fits;30.4481;26528.3;28.1479;0
20240104124336713_ZEBRAK-R5_met.fits;26.1644;26518.1;59.6904;0.853333
20240104124319817_ZEBRAK-R5_snap.fits;31.8118;26456.5;23.2634;0
20240104124419892_ZEBRAK-R5_snap.fits;34.8198;26537.1;23.5648;0
20240104124547103_ZEBRAK-R5_met.fits;35.0905;26491.7;247.147;0.853333
20240104124550687_ZEBRAK-R5_met.fits;37.5672;26521;208.011;1.536
20240104124603828_ZEBRAK-R5_met.fits;25.9578;26482.9;53.2034;0.170667
20240104124519967_ZEBRAK-R5_snap.fits;30.8023;26512.2;33.6179;0
20240104124620041_ZEBRAK-R5_snap.fits;33.3331;26453.6;28.7745;0
20240104124741279_ZEBRAK-R5_met.fits;42.1842;26485.8;103.033;0.170667
20240104124720116_ZEBRAK-R5_snap.fits;31.9316;26502;23.9485;0
20240104124839476_ZEBRAK-R5_met.fits;30.58;26475.6;163.459;0.341333
20240104124909001_ZEBRAK-R5_met.fits;33.0684;26453.6;72.0923;2.73067
20240104124820191_ZEBRAK-R5_snap.fits;29.1802;26526.9;28.8345;0
20240104124957812_ZEBRAK-R5_met.fits;29.3633;26490.2;66.3063;0.170667
20240104124920265_ZEBRAK-R5_snap.fits;29.4076;26490.2;20.5694;0
20240104125029897_ZEBRAK-R5_met.fits;28.8339;26502;97.2089;0.512
20240104125051060_ZEBRAK-R5_met.fits;33.4317;26488.8;97.456;0.341333
20240104125020340_ZEBRAK-R5_snap.fits;32.8333;26463.9;26.659;0
20240104125200692_ZEBRAK-R5_met.fits;34.3859;26504.9;75.2272;0.170667
20240104125120415_ZEBRAK-R5_snap.fits;31.8887;26449.2;24.1659;0
20240104125225097_ZEBRAK-R5_met.fits;26.4742;26528.3;156.02;0.170667
20240104125239263_ZEBRAK-R5_met.fits;25.0853;26506.3;105.426;0.341333
20240104125308617_ZEBRAK-R5_met.fits;27.3778;26488.8;66.4187;0.341333
20240104125220489_ZEBRAK-R5_snap.fits;35.8768;26477.1;22.6695;0
20240104125354356_ZEBRAK-R5_met.fits;30.9814;26494.6;96.1376;0.341333
20240104125411252_ZEBRAK-R5_met.fits;31.3295;26458;72.5632;1.70667
20240104125320564_ZEBRAK-R5_snap.fits;29.1403;26532.7;32.9895;0
20240104125452724_ZEBRAK-R5_met.fits;34.4192;26471.2;225.598;4.096
20240104125420639_ZEBRAK-R5_snap.fits;31.9089;26496.1;93.6016;0
20240104125519007_ZEBRAK-R5_met.fits;31.9089;26496.1;73.6493;0.341333
20240104125523785_ZEBRAK-R5_met.fits;32.1904;26502;128.746;0.341333
20240104125530271_ZEBRAK-R5_met.fits;28.9112;26468.3;186.532;0.341333
20240104125550751_ZEBRAK-R5_met.fits;29.967;26465.3;60.1088;0.341333
20240104125520713_ZEBRAK-R5_snap.fits;33.4396;26518.1;26.5455;0
20240104125620788_ZEBRAK-R5_snap.fits;31.6121;26528.3;29.8145;0
20240104125750559_ZEBRAK-R5_met.fits;29.5366;26487.3;61.1745;0.853333
20240104125720863_ZEBRAK-R5_snap.fits;35.6799;26458;29.2433;0
20240104125820937_ZEBRAK-R5_snap.fits;27.086;26499;27.1884;0
20240104125921012_ZEBRAK-R5_snap.fits;33.2349;26477.1;30.2391;0
