# file name; noise; peak f.; mag.; duration
20240104045900020_ZEBRAK-R5_met.fits;33.0188;26547.4;82.9536;0.170667
20240104045922719_ZEBRAK-R5_met.fits;25.909;26518.1;103.947;0.170667
20240104050011359_ZEBRAK-R5_met.fits;31.7254;26504.9;66.874;0.170667
20240104050107849_ZEBRAK-R5_met.fits;28.8958;26506.3;96.8448;0.853333
20240104050045321_ZEBRAK-R5_snap.fits;33.1387;26512.2;30.7856;0
20240104050159049_ZEBRAK-R5_met.fits;30.4693;26482.9;85.0708;0.170667
20240104050145396_ZEBRAK-R5_snap.fits;27.4668;26453.6;22.3747;0
20240104050245471_ZEBRAK-R5_snap.fits;28.7858;26500.5;24.0833;0
20240104050344180_ZEBRAK-R5_met.fits;29.3645;26459.5;73.9677;0.170667
20240104050414729_ZEBRAK-R5_met.fits;31.1162;26547.4;123.109;0.512
20240104050418484_ZEBRAK-R5_met.fits;26.2764;26528.3;56.096;0.170667
20240104050437428_ZEBRAK-R5_met.fits;24.5703;26452.1;57.0533;1.36533
20240104050345545_ZEBRAK-R5_snap.fits;37.3157;26543;26.0991;0
20240104050516511_ZEBRAK-R5_met.fits;28.7898;26547.4;63.488;0.170667
20240104050445620_ZEBRAK-R5_snap.fits;29.23;26499;28.9554;0
20240104050545695_ZEBRAK-R5_snap.fits;31.1788;26510.7;22.1453;0
20240104050645428_ZEBRAK-R5_met.fits;25.9785;26521;79.9724;1.87733
20240104050645769_ZEBRAK-R5_snap.fits;27.1173;26496.1;23.6448;0
20240104050741577_ZEBRAK-R5_met.fits;32.5259;26456.5;65.9548;1.36533
20240104050818953_ZEBRAK-R5_met.fits;27.4718;26466.8;69.3365;2.38933
20240104050830047_ZEBRAK-R5_met.fits;30.2895;26545.9;93.4039;1.87733
20240104050745844_ZEBRAK-R5_snap.fits;29.6363;26478.5;27.6307;0
20240104050845919_ZEBRAK-R5_snap.fits;21.9651;26499;16.8348;0
20240104050945993_ZEBRAK-R5_snap.fits;28.9121;26465.3;29.4853;0
20240104051126857_ZEBRAK-R5_met.fits;23.5781;26455.1;105.846;0.853333
20240104051046068_ZEBRAK-R5_snap.fits;25.998;26453.6;25.7992;0
20240104051146143_ZEBRAK-R5_snap.fits;25.7459;26526.9;31.359;0
20240104051315060_ZEBRAK-R5_met.fits;31.1653;26538.6;67.1536;2.048
20240104051333321_ZEBRAK-R5_met.fits;24.5745;26541.5;135.172;0.512
20240104051246217_ZEBRAK-R5_snap.fits;26.621;26518.1;27.2683;0
20240104051346292_ZEBRAK-R5_snap.fits;27.4938;26480;32.6087;0
20240104051504287_ZEBRAK-R5_met.fits;27.8836;26545.9;59.1898;0.170667
20240104051446367_ZEBRAK-R5_snap.fits;34.1326;26540;34.7383;0
20240104051546441_ZEBRAK-R5_snap.fits;33.5262;26540;23.5692;0
20240104051657609_ZEBRAK-R5_met.fits;27.2164;26547.4;100.311;0.341333
20240104051646516_ZEBRAK-R5_snap.fits;25.9911;26521;29.6816;0
20240104051814751_ZEBRAK-R5_met.fits;28.8256;26459.5;83.8251;1.024
20240104051832500_ZEBRAK-R5_met.fits;28.1873;26518.1;75.5801;0.170667
20240104051746591_ZEBRAK-R5_snap.fits;26.6859;26488.8;27.0362;0
20240104051917215_ZEBRAK-R5_met.fits;25.8718;26537.1;64.8882;0.170667
20240104051921652_ZEBRAK-R5_met.fits;22.6299;26547.4;54.1656;0.341333
20240104051846665_ZEBRAK-R5_snap.fits;31.4107;26450.7;24.7005;0
20240104052007049_ZEBRAK-R5_met.fits;31.3135;26466.8;64.3703;0.170667
20240104052009439_ZEBRAK-R5_met.fits;30.8073;26543;63.6703;0.341333
20240104051946740_ZEBRAK-R5_snap.fits;35.3381;26545.9;28.3158;0
20240104052112756_ZEBRAK-R5_met.fits;29.7557;26526.9;68.5278;0.341333
20240104052046815_ZEBRAK-R5_snap.fits;31.0257;26528.3;35.3418;0
20240104052207711_ZEBRAK-R5_met.fits;25.5588;26452.1;53.68;0.170667
20240104052218463_ZEBRAK-R5_met.fits;30.2317;26462.4;69.3362;0.170667
20240104052146889_ZEBRAK-R5_snap.fits;30.6643;26484.4;25.9597;0
20240104052248841_ZEBRAK-R5_met.fits;29.3971;26506.3;92.3873;0.341333
20240104052310004_ZEBRAK-R5_met.fits;29.8869;26531.2;248.826;0.853333
20240104052246964_ZEBRAK-R5_snap.fits;28.0756;26507.8;26.9538;0
20240104052403081_ZEBRAK-R5_met.fits;28.4665;26497.6;134.484;0.341333
20240104052415369_ZEBRAK-R5_met.fits;31.2636;26547.4;94.473;0.170667
20240104052347039_ZEBRAK-R5_snap.fits;28.9171;26499;23.184;0
20240104052518345_ZEBRAK-R5_met.fits;31.0445;26531.2;66.5711;0.170667
20240104052447113_ZEBRAK-R5_snap.fits;28.1723;26449.2;28.0783;0
20240104052559647_ZEBRAK-R5_met.fits;37.36;26460.9;106.393;2.048
20240104052547188_ZEBRAK-R5_snap.fits;29.4689;26462.4;27.1062;0
20240104052727199_ZEBRAK-R5_met.fits;29.2308;26475.6;75.9192;0.512
20240104052647263_ZEBRAK-R5_snap.fits;27.9405;26493.2;26.7697;0
20240104052804575_ZEBRAK-R5_met.fits;26.2363;26544.4;53.0271;0.170667
20240104052813449_ZEBRAK-R5_met.fits;28.574;26449.2;77.3326;1.36533
20240104052825567_ZEBRAK-R5_met.fits;24.6125;26540;61.4821;0.853333
20240104052747337_ZEBRAK-R5_snap.fits;27.5998;26455.1;24.6121;0
20240104052928543_ZEBRAK-R5_met.fits;31.1617;26540;117.58;0.341333
20240104052847412_ZEBRAK-R5_snap.fits;33.3953;26459.5;25.4383;0
20240104053016329_ZEBRAK-R5_met.fits;24.9676;26540;54.093;0.170667
20240104052947487_ZEBRAK-R5_snap.fits;28.9061;26513.7;22.2783;0
20240104053047561_ZEBRAK-R5_snap.fits;29.4923;26480;21.773;0
20240104053147636_ZEBRAK-R5_snap.fits;27.8978;26482.9;23.8529;0
20240104053247711_ZEBRAK-R5_snap.fits;26.4338;26480;22.1396;0
20240104053347785_ZEBRAK-R5_snap.fits;26.0279;26465.3;27.2589;0
20240104053529844_ZEBRAK-R5_met.fits;25.2114;26493.2;94.335;0.170667
20240104053447860_ZEBRAK-R5_snap.fits;32.3788;26497.6;26.2731;0
20240104053547935_ZEBRAK-R5_snap.fits;31.7967;26478.5;21.3923;0
20240104053724020_ZEBRAK-R5_met.fits;27.8369;26544.4;56.7381;0.170667
20240104053648009_ZEBRAK-R5_snap.fits;27.723;26545.9;23.3844;0
20240104053748767_ZEBRAK-R5_met.fits;29.2926;26541.5;102.715;0.512
20240104053748084_ZEBRAK-R5_snap.fits;30.7228;26472.7;22.9163;0
20240104053901983_ZEBRAK-R5_met.fits;29.4212;26491.7;93.2377;0.170667
20240104053848159_ZEBRAK-R5_snap.fits;28.2738;26493.2;27.3071;0
20240104053958815_ZEBRAK-R5_met.fits;27.3236;26459.5;55.9171;0.170667
20240104053948233_ZEBRAK-R5_snap.fits;32.6249;26458;34.1621;0
20240104054102132_ZEBRAK-R5_met.fits;31.8482;26544.4;95.4067;0.170667
20240104054119028_ZEBRAK-R5_met.fits;27.1113;26541.5;69.8107;0.512
20240104054048308_ZEBRAK-R5_snap.fits;26.4429;26535.6;30.3176;0
20240104054147871_ZEBRAK-R5_met.fits;23.9729;26547.4;63.5305;0.341333
20240104054152137_ZEBRAK-R5_met.fits;28.8132;26534.2;85.1548;0.341333
20240104054202036_ZEBRAK-R5_met.fits;29.0695;26525.4;61.297;0.341333
20240104054148383_ZEBRAK-R5_snap.fits;33.0176;26544.4;23.9867;0
20240104054248457_ZEBRAK-R5_snap.fits;31.1939;26484.4;21.0342;0
20240104054348532_ZEBRAK-R5_snap.fits;27.4325;26540;22.2247;0
20240104054503967_ZEBRAK-R5_met.fits;24.0254;26471.2;78.6665;2.38933
20240104054529908_ZEBRAK-R5_met.fits;23.5542;26544.4;67.0427;0.170667
20240104054448607_ZEBRAK-R5_snap.fits;27.1685;26523.9;25.9783;0
20240104054547999_ZEBRAK-R5_met.fits;26.1619;26494.6;65.0395;0.682667
20240104054611380_ZEBRAK-R5_met.fits;23.7417;26541.5;97.5206;0.341333
20240104054625545_ZEBRAK-R5_met.fits;27.1086;26456.5;89.297;0.512
20240104054630836_ZEBRAK-R5_met.fits;22.1326;26547.4;55.0892;0.170667
20240104054548681_ZEBRAK-R5_snap.fits;25.4025;26504.9;23.3169;0
20240104054648756_ZEBRAK-R5_snap.fits;29.1095;26526.9;28.8355;0
20240104054748831_ZEBRAK-R5_snap.fits;26.2483;26531.2;23.2887;0
20240104054908020_ZEBRAK-R5_met.fits;26.396;26540;115.872;0.512
20240104054944031_ZEBRAK-R5_met.fits;27.9931;26491.7;77.9842;0.341333
20240104054848905_ZEBRAK-R5_snap.fits;27.101;26503.4;22.2636;0
20240104055011508_ZEBRAK-R5_met.fits;23.555;26547.4;105.025;0.170667
20240104055031135_ZEBRAK-R5_met.fits;20.2903;26540;52.009;0.170667
20240104054948980_ZEBRAK-R5_snap.fits;22.8516;26545.9;19.1906;0
20240104055104244_ZEBRAK-R5_met.fits;24.3744;26509.3;57.0868;0.170667
20240104055049055_ZEBRAK-R5_snap.fits;19.278;26541.5;27.5495;0
20240104055149129_ZEBRAK-R5_snap.fits;24.3879;26490.2;26.4272;0
20240104055320265_ZEBRAK-R5_met.fits;24.2358;26513.7;129.968;0.341333
20240104055326580_ZEBRAK-R5_met.fits;25.0826;26540;51.1009;0.170667
20240104055249204_ZEBRAK-R5_snap.fits;24.7575;26449.2;25.4755;0
20240104055443380_ZEBRAK-R5_met.fits;24.1437;26543;206.436;0.512
20240104055349279_ZEBRAK-R5_snap.fits;22.9647;26507.8;27.1721;0
20240104055449353_ZEBRAK-R5_snap.fits;26.2528;26523.9;22.3365;0
20240104055555231_ZEBRAK-R5_met.fits;26.4234;26469.7;62.1651;0.341333
20240104055613321_ZEBRAK-R5_met.fits;26.5371;26547.4;85.1435;0.170667
20240104055629364_ZEBRAK-R5_met.fits;24.0064;26449.2;73.4935;2.56
20240104055636361_ZEBRAK-R5_met.fits;24.4407;26534.2;53.5415;0.170667
20240104055643529_ZEBRAK-R5_met.fits;27.7075;26523.9;84.7028;1.70667
20240104055549428_ZEBRAK-R5_snap.fits;25.6703;26522.5;28.7487;0
20240104055647284_ZEBRAK-R5_met.fits;22.0527;26521;50.8147;0.170667
20240104055715956_ZEBRAK-R5_met.fits;26.5956;26531.2;74.3018;0.682667
20240104055728585_ZEBRAK-R5_met.fits;23.7968;26543;79.9797;1.19467
20240104055742751_ZEBRAK-R5_met.fits;23.6272;26525.4;65.8509;0.853333
20240104055649503_ZEBRAK-R5_snap.fits;28.3688;26480;20.387;0
20240104055749577_ZEBRAK-R5_snap.fits;27.1109;26543;22.7503;0
20240104055849652_ZEBRAK-R5_snap.fits;21.4397;26532.7;21.0247;0
20240104055949727_ZEBRAK-R5_snap.fits;25.1916;26544.4;18.4075;0
