# file name; noise; peak f.; mag.; duration
20240104165833908_ZEBRAK-R5_met.fits;19.8035;26496.1;47.1441;0.170667
20240104170039007_ZEBRAK-R5_snap.fits;27.3935;26453.6;22.4229;0
20240104170154271_ZEBRAK-R5_met.fits;23.5938;26499;62.2607;0.170667
20240104170139081_ZEBRAK-R5_snap.fits;23.1019;26474.1;21.5309;0
20240104170239156_ZEBRAK-R5_snap.fits;21.4953;26513.7;20.9319;0
20240104170339231_ZEBRAK-R5_snap.fits;21.2276;26497.6;23.9531;0
20240104170439305_ZEBRAK-R5_snap.fits;25.9662;26477.1;25.6838;0
20240104170539380_ZEBRAK-R5_snap.fits;21.3894;26485.8;19.1372;0
20240104170639455_ZEBRAK-R5_snap.fits;21.4832;26531.2;27.9102;0
20240104170741748_ZEBRAK-R5_met.fits;24.1851;26499;66.6631;0.170667
20240104170739529_ZEBRAK-R5_snap.fits;23.4144;26506.3;28.4908;0
20240104170839604_ZEBRAK-R5_snap.fits;24.7528;26490.2;20.1409;0
20240104170939679_ZEBRAK-R5_snap.fits;23.7407;26534.2;24.4424;0
20240104171039753_ZEBRAK-R5_snap.fits;22.3644;26496.1;19.925;0
20240104171139828_ZEBRAK-R5_snap.fits;23.6259;26490.2;18.5461;0
20240104171239903_ZEBRAK-R5_snap.fits;25.8012;26502;21.4479;0
20240104171343732_ZEBRAK-R5_met.fits;27.5894;26496.1;162.431;5.12
20240104171339977_ZEBRAK-R5_snap.fits;29.0069;26496.1;30.1549;0
20240104171440052_ZEBRAK-R5_snap.fits;22.7156;26529.8;22.6309;0
20240104171540127_ZEBRAK-R5_snap.fits;26.8926;26458;25.1884;0
20240104171640201_ZEBRAK-R5_snap.fits;36.8748;26513.7;30.9537;0
20240104171740276_ZEBRAK-R5_snap.fits;36.132;26515.1;30.4313;0
20240104171840351_ZEBRAK-R5_snap.fits;27.3673;26540;24.3405;0
20240104171940425_ZEBRAK-R5_snap.fits;34.8078;26516.6;26.164;0
20240104172040500_ZEBRAK-R5_snap.fits;32.2416;26516.6;33.3406;0
20240104172224607_ZEBRAK-R5_met.fits;27.0715;26496.1;414.826;0.682667
20240104172140575_ZEBRAK-R5_snap.fits;34.1888;26477.1;26.6691;0
20240104172240649_ZEBRAK-R5_snap.fits;28.9562;26532.7;27.1264;0
20240104172422879_ZEBRAK-R5_met.fits;28.3696;26499;165.248;0.341333
20240104172340724_ZEBRAK-R5_snap.fits;23.1393;26521;19.4797;0
20240104172509471_ZEBRAK-R5_met.fits;32.3076;26497.6;175.164;0.170667
20240104172440799_ZEBRAK-R5_snap.fits;27.6341;26484.4;32.315;0
20240104172540873_ZEBRAK-R5_snap.fits;26.5689;26462.4;26.3908;0
20240104172651700_ZEBRAK-R5_met.fits;23.0196;26488.8;71.9438;2.21867
20240104172640948_ZEBRAK-R5_snap.fits;29.0799;26455.1;35.3564;0
20240104172741023_ZEBRAK-R5_snap.fits;32.1773;26494.6;26.6605;0
20240104172855092_ZEBRAK-R5_met.fits;25.8147;26487.3;52.7559;0.170667
20240104172841097_ZEBRAK-R5_snap.fits;29.2235;26484.4;31.3374;0
20240104172941172_ZEBRAK-R5_snap.fits;32.5474;26513.7;25.8436;0
20240104173041247_ZEBRAK-R5_snap.fits;40.7475;26478.5;31.5494;0
20240104173141321_ZEBRAK-R5_snap.fits;30.0291;26494.6;29.6674;0
20240104173241396_ZEBRAK-R5_snap.fits;25.3996;26465.3;27.3873;0
20240104173341471_ZEBRAK-R5_snap.fits;30.5962;26515.1;29.3046;0
20240104173520457_ZEBRAK-R5_met.fits;30.0428;26475.6;134.957;0.682667
20240104173441545_ZEBRAK-R5_snap.fits;30.1525;26503.4;23.6804;0
20240104173541620_ZEBRAK-R5_snap.fits;30.0853;26502;25.9006;0
20240104173737844_ZEBRAK-R5_met.fits;30.3779;26497.6;148.376;0.341333
20240104173641695_ZEBRAK-R5_snap.fits;28.7091;26503.4;24.9348;0
20240104173741769_ZEBRAK-R5_snap.fits;31.534;26472.7;27.2438;0
20240104173841844_ZEBRAK-R5_snap.fits;30.4658;26480;27.4421;0
20240104173941919_ZEBRAK-R5_snap.fits;30.8703;26532.7;38.5212;0
20240104174041993_ZEBRAK-R5_snap.fits;32.8356;26453.6;29.1213;0
20240104174238388_ZEBRAK-R5_met.fits;29.9941;26484.4;251.441;0.341333
20240104174142068_ZEBRAK-R5_snap.fits;29.7497;26468.3;36.0403;0
20240104174303817_ZEBRAK-R5_met.fits;32.0548;26499;288.136;4.94933
20240104174242143_ZEBRAK-R5_snap.fits;40.3094;26519.5;26.4258;0
20240104174342217_ZEBRAK-R5_snap.fits;30.4448;26449.2;22.2172;0
20240104174442292_ZEBRAK-R5_snap.fits;24.66;26513.7;25.8148;0
20240104174538783_ZEBRAK-R5_met.fits;32.3413;26493.2;202.88;0.512
20240104174542367_ZEBRAK-R5_snap.fits;35.6866;26522.5;27.2322;0
20240104174642441_ZEBRAK-R5_snap.fits;28.7305;26512.2;27.1481;0
20240104174739103_ZEBRAK-R5_met.fits;26.7245;26502;111.794;0.170667
20240104174742516_ZEBRAK-R5_snap.fits;28.7633;26540;24.2928;0
20240104174842591_ZEBRAK-R5_snap.fits;29.1883;26484.4;26.9651;0
20240104174942665_ZEBRAK-R5_snap.fits;34.1088;26459.5;28.4766;0
20240104175042740_ZEBRAK-R5_snap.fits;30.9302;26529.8;33.1251;0
20240104175142815_ZEBRAK-R5_snap.fits;31.6855;26452.1;25.9657;0
20240104175240329_ZEBRAK-R5_met.fits;30.5335;26493.2;102.459;0.170667
20240104175246132_ZEBRAK-R5_met.fits;30.7309;26535.6;72.4549;0.170667
20240104175242889_ZEBRAK-R5_snap.fits;30.7924;26456.5;30.821;0
20240104175342964_ZEBRAK-R5_snap.fits;30.9796;26541.5;26.3616;0
20240104175443039_ZEBRAK-R5_snap.fits;35.4314;26525.4;22.0039;0
20240104175600009_ZEBRAK-R5_met.fits;33.5146;26522.5;116.304;0.170667
20240104175543113_ZEBRAK-R5_snap.fits;30.3651;26478.5;29.6712;0
20240104175643188_ZEBRAK-R5_snap.fits;34.742;26528.3;36.9227;0
20240104175743263_ZEBRAK-R5_snap.fits;26.7678;26490.2;27.3306;0
20240104175843337_ZEBRAK-R5_snap.fits;35.5994;26484.4;32.9306;0
20240104175943412_ZEBRAK-R5_snap.fits;33.6032;26534.2;29.939;0
