# file name; noise; peak f.; mag.; duration
20240104200052447_ZEBRAK-R5_snap.fits;32.9511;26459.5;25.0407;0
20240104200152521_ZEBRAK-R5_snap.fits;33.6888;26525.4;27.4194;0
20240104200252596_ZEBRAK-R5_snap.fits;31.7737;26459.5;24.0003;0
20240104200352671_ZEBRAK-R5_snap.fits;33.1666;26534.2;26.1351;0
20240104200512713_ZEBRAK-R5_met.fits;32.5546;26491.7;72.8999;0.170667
20240104200452745_ZEBRAK-R5_snap.fits;30.9411;26471.2;35.0934;0
20240104200552820_ZEBRAK-R5_snap.fits;31.5738;26543;30.8899;0
20240104200652895_ZEBRAK-R5_snap.fits;39.8377;26538.6;37.0436;0
20240104200752969_ZEBRAK-R5_snap.fits;36.9239;26526.9;27.4714;0
20240104200853044_ZEBRAK-R5_snap.fits;36.3828;26477.1;29.1211;0
20240104200953119_ZEBRAK-R5_snap.fits;39.0542;26528.3;27.0945;0
20240104201058484_ZEBRAK-R5_met.fits;31.7996;26502;72.375;0.512
20240104201103433_ZEBRAK-R5_met.fits;27.1245;26507.8;56.1563;0.170667
20240104201053193_ZEBRAK-R5_snap.fits;29.5677;26507.8;27.8332;0
20240104201153268_ZEBRAK-R5_snap.fits;40.1995;26544.4;41.7737;0
20240104201253343_ZEBRAK-R5_snap.fits;32.0313;26490.2;35.4228;0
20240104201353417_ZEBRAK-R5_snap.fits;31.0483;26465.3;30.4175;0
20240104201531380_ZEBRAK-R5_met.fits;30.8955;26502;62.8164;0.170667
20240104201453492_ZEBRAK-R5_snap.fits;34.8018;26478.5;28.7828;0
20240104201553567_ZEBRAK-R5_snap.fits;37.6313;26449.2;29.6592;0
20240104201653641_ZEBRAK-R5_snap.fits;37.7659;26522.5;36.3239;0
20240104201753716_ZEBRAK-R5_snap.fits;34.5447;26472.7;30.9924;0
20240104201853791_ZEBRAK-R5_snap.fits;36.3485;26535.6;32.0647;0
20240104202017247_ZEBRAK-R5_met.fits;35.2705;26494.6;89.4879;0.170667
20240104201953865_ZEBRAK-R5_snap.fits;33.1324;26490.2;24.379;0
20240104202053940_ZEBRAK-R5_snap.fits;31.3254;26480;24.1803;0
20240104202154015_ZEBRAK-R5_snap.fits;34.1061;26450.7;30.7074;0
20240104202254089_ZEBRAK-R5_snap.fits;31.6014;26490.2;29.3784;0
20240104202354164_ZEBRAK-R5_snap.fits;36.7958;26547.4;25.105;0
20240104202454239_ZEBRAK-R5_snap.fits;36.3827;26478.5;30.8848;0
20240104202554313_ZEBRAK-R5_snap.fits;35.5861;26516.6;30.752;0
20240104202654388_ZEBRAK-R5_snap.fits;37.0865;26450.7;34.1567;0
20240104202754463_ZEBRAK-R5_snap.fits;36.9298;26497.6;25.7018;0
20240104202854537_ZEBRAK-R5_snap.fits;26.2495;26477.1;32.0971;0
20240104202954612_ZEBRAK-R5_snap.fits;33.4205;26531.2;27.9972;0
20240104203054687_ZEBRAK-R5_snap.fits;40.7444;26541.5;32.5027;0
20240104203154761_ZEBRAK-R5_snap.fits;35.3138;26526.9;28.5391;0
20240104203254836_ZEBRAK-R5_snap.fits;42.5962;26523.9;40.7876;0
20240104203354911_ZEBRAK-R5_snap.fits;35.6782;26526.9;31.6265;0
20240104203454985_ZEBRAK-R5_snap.fits;32.5705;26460.9;25.4252;0
20240104203555060_ZEBRAK-R5_snap.fits;36.844;26493.2;33.121;0
20240104203655135_ZEBRAK-R5_snap.fits;37.0385;26532.7;28.62;0
20240104203755209_ZEBRAK-R5_snap.fits;34.0208;26456.5;29.2824;0
20240104203852041_ZEBRAK-R5_met.fits;31.1513;26490.2;63.727;0.170667
20240104203855284_ZEBRAK-R5_snap.fits;37.6083;26541.5;34.0169;0
20240104204034953_ZEBRAK-R5_met.fits;31.9447;26494.6;132.076;0.170667
20240104203955359_ZEBRAK-R5_snap.fits;31.9646;26545.9;31.1925;0
20240104204055433_ZEBRAK-R5_snap.fits;41.8014;26480;35.0142;0
20240104204239199_ZEBRAK-R5_met.fits;34.6644;26490.2;126.73;0.170667
20240104204155508_ZEBRAK-R5_snap.fits;38.5777;26503.4;30.0829;0
20240104204255583_ZEBRAK-R5_snap.fits;31.759;26543;33.1762;0
20240104204355657_ZEBRAK-R5_snap.fits;32.876;26509.3;33.2761;0
20240104204455732_ZEBRAK-R5_snap.fits;26.9461;26490.2;35.829;0
20240104204555807_ZEBRAK-R5_snap.fits;39.4706;26465.3;28.5172;0
20240104204655881_ZEBRAK-R5_snap.fits;32.7055;26463.9;30.5453;0
20240104204755956_ZEBRAK-R5_snap.fits;32.2119;26529.8;38.1032;0
20240104204856031_ZEBRAK-R5_snap.fits;36.5296;26532.7;35.5313;0
20240104204956105_ZEBRAK-R5_snap.fits;32.3885;26463.9;28.2466;0
20240104205056180_ZEBRAK-R5_snap.fits;36.5087;26466.8;41.7419;0
20240104205156255_ZEBRAK-R5_snap.fits;32.1203;26537.1;35.0596;0
20240104205330121_ZEBRAK-R5_met.fits;33.588;26499;121.544;0.170667
20240104205256329_ZEBRAK-R5_snap.fits;34.6524;26537.1;37.564;0
20240104205356404_ZEBRAK-R5_snap.fits;34.1058;26460.9;26.6613;0
20240104205456479_ZEBRAK-R5_snap.fits;33.7667;26538.6;28.8574;0
20240104205556553_ZEBRAK-R5_snap.fits;32.9819;26480;30.2054;0
20240104205656628_ZEBRAK-R5_snap.fits;30.7372;26456.5;34.114;0
20240104205756703_ZEBRAK-R5_snap.fits;33.0248;26478.5;45.0966;0
20240104205856777_ZEBRAK-R5_snap.fits;31.8629;26544.4;29.2206;0
20240104205956852_ZEBRAK-R5_snap.fits;34.3566;26477.1;35.5409;0
