#timestamp,LO_Frequency,Hit,StdDev 
1704337215.5,286047002.6,N
1704337235.4,286047000.0,N
1704337255.2,286047001.7,N
1704337275.0,286047002.7,N
1704337275.9,286047002.7,N
1704337295.8,286047002.0,N
1704337315.6,286047004.4,N
1704337335.4,286047000.1,N
1704337355.3,286047001.0,N
1704337375.1,286047003.9,N
1704337395.9,286047001.8,N
1704337415.7,286047000.2,N
1704337435.5,286046999.8,N
1704337455.4,286047001.9,N
1704337475.2,286047001.7,N
1704337495.0,286047007.8,Y
1704337495.9,286047007.8,P
1704337515.8,286047007.2,N
1704337535.6,286047003.3,N
1704337555.5,286047002.7,N
1704337575.3,286047000.1,N
1704337595.1,286047003.9,N
1704337615.9,286047002.5,N
1704337635.7,286047002.1,N
1704337655.5,286046999.8,N
1704337675.4,286047002.6,N
1704337695.2,286047002.6,N
1704337715.1,286047000.5,N
1704337716.0,286047000.5,N
1704337735.8,286046998.6,N
1704337755.6,286047002.0,N
1704337775.5,286047004.1,N
1704337795.3,286047003.9,N
1704337815.1,286047004.3,N
1704337835.9,286047002.0,N
1704337855.7,286047003.7,N
1704337875.5,286047004.0,N
1704337895.4,286047001.7,N
1704337915.2,286047001.6,N
1704337935.1,286047002.5,N
1704337936.0,286047002.5,N
1704337955.8,286047000.2,N
1704337975.6,286047002.7,N
1704337995.5,286047002.6,N
1704338015.3,286047001.7,N
1704338035.1,286047002.5,N
1704338055.9,286047002.1,N
1704338075.7,286047004.4,N
1704338095.6,286047006.7,Y
1704338115.4,286047003.8,P
1704338135.2,286047002.7,P
1704338155.1,286047004.3,P
1704338156.0,286047004.3,Y
1704338175.8,286047001.1,P
1704338195.7,286047001.1,N
1704338215.5,286047000.4,N
1704338235.3,286047001.1,N
1704338255.2,286047001.1,N
1704338275.9,286047001.2,N
1704338295.7,286046995.9,Y
1704338315.6,286046998.5,P
1704338335.4,286046999.4,N
1704338355.2,286046995.2,P
1704338375.1,286046995.6,N
1704338376.0,286046995.6,N
1704338395.8,286046996.2,N
1704338415.7,286046995.3,N
1704338435.5,286046995.4,N
1704338455.3,286046996.1,N
1704338475.2,286046993.3,Y
1704338495.0,286046994.9,P
1704338495.9,286046994.9,P
1704338515.8,286046997.8,N
1704338535.6,286046998.0,N
1704338555.4,286046997.0,N
1704338575.3,286046998.6,N
1704338595.1,286046998.9,N
1704338615.8,286046995.2,Y
1704338635.7,286046996.9,P
1704338655.5,286046999.4,P
1704338675.4,286046997.9,N
1704338695.2,286046996.9,Y
1704338715.0,286047000.5,P
1704338715.9,286047000.5,N
1704338735.8,286047003.2,N
1704338755.6,286047006.9,Y
1704338775.4,286047003.9,P
1704338795.3,286047002.4,N
1704338815.1,286047002.3,N
1704338835.9,286047001.7,N
1704338855.7,286043085.0,Y
1704338875.5,286046999.7,P
1704338895.4,286047002.0,N
1704338915.2,286047002.8,N
1704338935.0,286047004.0,Y
1704338936.0,286047004.0,P
1704338955.8,286047001.1,N
1704338975.6,286047002.3,N
1704338995.5,286046997.7,N
1704339015.3,286047000.4,N
1704339035.1,286047001.3,N
1704339055.9,286047000.8,N
1704339075.7,286047000.4,N
1704339095.5,286047000.8,N
1704339115.4,286046998.5,N
1704339135.2,286047000.4,N
1704339155.1,286047000.6,N
1704339156.0,286047000.6,N
1704339175.8,286047000.6,N
1704339195.6,286046996.9,N
1704339215.5,286046998.5,N
1704339235.3,286046997.9,N
1704339255.1,286046999.6,N
1704339275.9,286047000.9,N
1704339295.7,286047001.9,N
1704339315.5,286047000.0,N
1704339335.4,286047002.6,N
1704339355.2,286047002.2,N
1704339375.1,286046998.2,N
1704339376.0,286046998.2,N
1704339395.8,286047000.2,N
1704339415.6,286046999.7,N
1704339435.5,286047002.3,N
1704339455.3,286046999.4,N
1704339475.2,286046996.2,N
1704339495.9,286046997.5,N
1704339515.7,286046999.4,N
1704339535.6,286046997.4,N
1704339555.4,286046998.3,N
1704339575.2,286046999.2,N
1704339595.1,286046996.7,N
1704339596.0,286046996.7,N
1704339615.8,286046995.2,N
1704339635.7,286046996.2,N
1704339655.5,286046999.4,N
1704339675.3,286046997.5,N
1704339695.2,286046996.3,N
1704339715.0,286046993.4,Y
1704339715.9,286046993.4,P
1704339735.8,286046998.2,N
1704339755.6,286046997.0,N
1704339775.4,286046996.1,N
1704339795.3,286046997.8,N
1704339815.1,286046995.5,N
1704339835.8,286046998.8,N
1704339855.7,286046999.3,N
1704339875.5,286046996.9,N
1704339895.3,286046999.3,N
1704339915.2,286046996.6,N
1704339935.0,286046995.5,N
1704339935.9,286046995.5,N
1704339955.8,286046997.9,N
1704339975.6,286046995.7,N
1704339995.4,286046995.4,N
1704340015.3,286046995.4,N
1704340035.1,286046998.3,N
1704340055.9,286046999.6,N
1704340075.7,286046998.4,N
1704340095.5,286046993.8,Y
1704340115.4,286046999.3,P
1704340135.2,286046998.9,N
1704340155.0,286046998.6,N
1704340155.9,286046998.6,N
1704340175.8,286047000.2,N
1704340195.6,286046998.1,N
1704340215.5,286046998.3,N
1704340235.3,286047001.0,N
1704340255.1,286046999.5,N
1704340275.9,286046999.2,N
1704340295.7,286046997.1,N
1704340315.5,286046998.9,N
1704340335.4,286046995.6,Y
1704340355.2,286046998.8,P
1704340375.1,286047000.7,P
1704340376.0,286047000.7,N
1704340395.8,286046996.6,Y
1704340415.6,286047000.2,P
1704340435.5,286046996.7,P
1704340455.3,286046999.0,N
1704340475.2,286046997.3,N
1704340495.9,286046999.1,N
1704340515.7,286046996.7,N
1704340535.6,286046995.4,Y
1704340555.4,286047000.6,P
1704340575.2,286047001.0,N
1704340595.1,286047002.3,N
1704340596.0,286047002.3,N
1704340615.8,286682707.9,Y
1704340635.7,286047000.6,P
1704340655.5,286046999.0,P
1704340675.3,286047000.3,N
1704340695.2,286046996.6,Y
1704340715.0,286046996.5,P
1704340715.9,286046996.5,N
1704340735.8,286682702.0,P
1704340755.6,286046998.8,N
1704340775.4,286046999.6,N
1704340795.3,286047001.0,N
