# file name; noise; peak f.; mag.; duration
20240104175839412_ZEBRAK-R5_met.fits;40.5694;26504.9;120.619;0.341333
20240104175923956_ZEBRAK-R5_met.fits;34.5282;26512.2;103.493;0.170667
20240104180107721_ZEBRAK-R5_met.fits;38.6023;26496.1;142.682;1.87733
20240104180043487_ZEBRAK-R5_snap.fits;33.3215;26450.7;32.2941;0
20240104180143561_ZEBRAK-R5_snap.fits;29.4878;26525.4;32.518;0
20240104180243636_ZEBRAK-R5_snap.fits;36.3632;26463.9;29.586;0
20240104180343711_ZEBRAK-R5_snap.fits;34.3941;26484.4;31.5012;0
20240104180518089_ZEBRAK-R5_met.fits;32.3606;26506.3;167.417;0.170667
20240104180443785_ZEBRAK-R5_snap.fits;31.2719;26529.8;25.717;0
20240104180602633_ZEBRAK-R5_met.fits;32.8339;26497.6;89.0863;0.170667
20240104180543860_ZEBRAK-R5_snap.fits;31.9343;26480;34.7066;0
20240104180643935_ZEBRAK-R5_snap.fits;35.9704;26526.9;34.781;0
20240104180744009_ZEBRAK-R5_snap.fits;42.4248;26506.3;46.6582;0
20240104180844084_ZEBRAK-R5_snap.fits;37.5388;26478.5;31.7211;0
20240104180944159_ZEBRAK-R5_snap.fits;35.0234;26547.4;27.1972;0
20240104181113417_ZEBRAK-R5_met.fits;31.2464;26502;71.1144;0.341333
20240104181044233_ZEBRAK-R5_snap.fits;37.8619;26522.5;26.1993;0
20240104181144308_ZEBRAK-R5_snap.fits;33.8375;26544.4;21.5899;0
20240104181244383_ZEBRAK-R5_snap.fits;31.7434;26518.1;28.467;0
20240104181422004_ZEBRAK-R5_met.fits;31.6516;26500.5;82.9768;0.341333
20240104181344457_ZEBRAK-R5_snap.fits;34.7411;26516.6;26.9243;0
20240104181520884_ZEBRAK-R5_met.fits;33.1165;26449.2;72.611;0.170667
20240104181444532_ZEBRAK-R5_snap.fits;30.1113;26531.2;16.7;0
20240104181544607_ZEBRAK-R5_snap.fits;26.6084;26500.5;24.0213;0
20240104181707892_ZEBRAK-R5_met.fits;30.0818;26515.1;67.7278;0.512
20240104181644681_ZEBRAK-R5_snap.fits;31.227;26482.9;19.3253;0
20240104181744756_ZEBRAK-R5_snap.fits;31.1126;26468.3;28.5871;0
20240104181908041_ZEBRAK-R5_met.fits;30.6485;26494.6;65.5633;0.170667
20240104181844831_ZEBRAK-R5_snap.fits;27.8921;26540;28.3646;0
20240104181944905_ZEBRAK-R5_snap.fits;36.0766;26500.5;25.868;0
20240104182044980_ZEBRAK-R5_snap.fits;27.044;26532.7;29.0242;0
20240104182145055_ZEBRAK-R5_snap.fits;29.2125;26471.2;24.1536;0
20240104182328308_ZEBRAK-R5_met.fits;32.842;26497.6;94.0823;0.341333
20240104182245129_ZEBRAK-R5_snap.fits;26.4996;26487.3;25.3596;0
20240104182345204_ZEBRAK-R5_snap.fits;28.1903;26525.4;24.6825;0
20240104182445279_ZEBRAK-R5_snap.fits;29.5266;26455.1;24.6857;0
20240104182545353_ZEBRAK-R5_snap.fits;30.2813;26516.6;19.217;0
20240104182645428_ZEBRAK-R5_snap.fits;27.8052;26488.8;22.7649;0
20240104182745503_ZEBRAK-R5_snap.fits;27.9926;26491.7;24.6803;0
20240104182845577_ZEBRAK-R5_snap.fits;27.6981;26512.2;19.9672;0
20240104183003743_ZEBRAK-R5_met.fits;28.0864;26496.1;62.998;0.341333
20240104182945652_ZEBRAK-R5_snap.fits;24.7835;26547.4;26.0535;0
20240104183045727_ZEBRAK-R5_snap.fits;23.8381;26493.2;31.1702;0
20240104183145801_ZEBRAK-R5_snap.fits;27.409;26535.6;18.7982;0
20240104183242804_ZEBRAK-R5_met.fits;23.6374;26513.7;53.7397;0.170667
20240104183245876_ZEBRAK-R5_snap.fits;30.9917;26493.2;29.718;0
20240104183400457_ZEBRAK-R5_met.fits;27.898;26484.4;157.739;0.341333
20240104183411380_ZEBRAK-R5_met.fits;27.8839;26491.7;84.1406;0.170667
20240104183345951_ZEBRAK-R5_snap.fits;22.3233;26497.6;23.1647;0
20240104183446025_ZEBRAK-R5_snap.fits;28.6714;26481.4;25.5539;0
20240104183546100_ZEBRAK-R5_snap.fits;25.1078;26462.4;22.5847;0
20240104183646175_ZEBRAK-R5_snap.fits;27.4749;26516.6;20.3693;0
20240104183746249_ZEBRAK-R5_snap.fits;26.1562;26540;23.4162;0
20240104183846324_ZEBRAK-R5_snap.fits;27.4124;26518.1;14.4658;0
20240104184031113_ZEBRAK-R5_met.fits;24.8325;26493.2;132.079;0.341333
20240104183946399_ZEBRAK-R5_snap.fits;29.1452;26494.6;21.057;0
20240104184046473_ZEBRAK-R5_snap.fits;26.0234;26485.8;23.9673;0
20240104184146548_ZEBRAK-R5_snap.fits;26.5674;26499;32.1583;0
20240104184246623_ZEBRAK-R5_snap.fits;23.6058;26502;16.9548;0
20240104184346868_ZEBRAK-R5_met.fits;22.5565;26493.2;47.8047;0.170667
20240104184346697_ZEBRAK-R5_snap.fits;24.902;26455.1;21.4446;0
20240104184446772_ZEBRAK-R5_snap.fits;31.9507;26540;27.3477;0
20240104184546847_ZEBRAK-R5_snap.fits;31.6947;26458;25.8353;0
20240104184646921_ZEBRAK-R5_snap.fits;22.561;26506.3;22.3693;0
20240104184746996_ZEBRAK-R5_snap.fits;25.02;26480;19.5242;0
20240104184847071_ZEBRAK-R5_snap.fits;26.4617;26455.1;30.2183;0
20240104184947145_ZEBRAK-R5_snap.fits;26.7757;26484.4;20.5224;0
20240104185047220_ZEBRAK-R5_snap.fits;24.1703;26529.8;24.1242;0
20240104185215625_ZEBRAK-R5_met.fits;26.252;26526.9;92.826;0.341333
20240104185147295_ZEBRAK-R5_snap.fits;32.6796;26480;19.6083;0
20240104185247369_ZEBRAK-R5_snap.fits;26.0594;26519.5;23.5543;0
20240104185347444_ZEBRAK-R5_snap.fits;26.6678;26477.1;23.8345;0
20240104185447519_ZEBRAK-R5_snap.fits;25.8926;26499;19.7197;0
20240104185547593_ZEBRAK-R5_snap.fits;27.3571;26528.3;25.525;0
20240104185647668_ZEBRAK-R5_snap.fits;26.5929;26484.4;22.8521;0
20240104185747743_ZEBRAK-R5_snap.fits;28.0745;26477.1;27.493;0
20240104185847817_ZEBRAK-R5_snap.fits;30.1218;26455.1;27.0763;0
20240104185947892_ZEBRAK-R5_snap.fits;26.1345;26518.1;23.3321;0
